information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-04-08T12:15:11Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23ff0a68-a4f4-4c6a-90f6-b3dab0e7b012,
meta,,,,,,,,,Export version,1.0.0,
moment,0.079,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.0,0.0,3.57,0.0,,85.3,81.43,,,Visualizer
moment,0.447,0.01,0.0,4.67,0.0,,85.05,81.64,,,Visualizer
moment,0.673,0.01,0.0,5.91,0.0,,82.47,81.69,,,Visualizer
moment,0.854,0.01,-0.31,6.95,-0.3,,80.71,81.68,,,Visualizer
moment,1.077,0.05,-0.33,7.79,-0.32,,81.89,81.76,,,Visualizer
moment,1.303,0.13,-0.23,8.43,-0.22,,83.08,81.77,,,Visualizer
moment,1.484,0.25,-0.19,8.75,-0.18,,83.98,81.78,,,Visualizer
moment,1.712,0.44,-0.18,9.0,-0.17,,84.92,81.89,,,Visualizer
moment,1.887,0.69,-0.15,9.09,0.15,,86.02,81.94,,,Visualizer
moment,2.113,0.84,-0.16,9.11,0.16,,87.0,82.23,,,Visualizer
moment,2.338,0.87,-0.16,9.09,0.07,,87.94,82.49,,,Visualizer
moment,2.519,0.88,-0.23,9.0,0.11,,88.6,82.74,,,Visualizer
moment,2.743,0.83,-0.1,8.91,0.08,,88.93,83.01,,,Visualizer
moment,2.97,0.81,-0.13,8.87,0.02,,89.16,83.32,,,Visualizer
moment,3.148,0.83,-0.11,8.85,0.05,,89.16,83.89,,,Visualizer
moment,3.373,0.85,-0.11,8.78,0.05,,88.8,84.5,,,Visualizer
moment,3.6,0.9,-0.1,8.76,0.13,,88.5,84.92,,,Visualizer
moment,3.778,0.96,-0.1,8.67,0.0,,88.11,85.31,,,Visualizer
moment,4.003,1.05,0.0,8.61,0.13,,87.45,85.71,,,Visualizer
moment,4.183,1.16,-0.11,8.59,0.0,,87.09,85.96,,,Visualizer
moment,4.414,1.34,-0.1,8.5,0.01,,86.67,86.14,,,Visualizer
moment,4.634,1.65,-0.08,8.4,0.02,,86.28,86.28,,,Visualizer
moment,4.819,2.07,-0.09,8.28,0.01,,85.82,86.34,,,Visualizer
moment,5.055,2.62,-0.07,8.05,-0.07,,85.5,86.38,,,Visualizer
moment,5.264,3.43,0.0,7.35,0.11,,85.08,86.44,,,Visualizer
moment,5.442,3.88,0.25,6.35,0.34,,84.95,86.32,,,Visualizer
moment,5.691,3.88,0.52,5.34,0.58,,84.66,86.32,,,Visualizer
moment,5.847,3.7,1.24,4.48,1.29,,84.43,86.25,,,Visualizer
moment,6.073,3.55,1.45,3.87,1.47,,84.3,86.14,,,Visualizer
moment,6.297,3.5,1.65,3.24,1.6,,84.11,86.08,,,Visualizer
moment,6.49,3.33,2.03,2.83,1.72,,83.98,86.06,,,Visualizer
moment,6.703,3.24,2.48,2.56,1.9,,83.79,85.96,,,Visualizer
moment,6.927,3.26,2.77,2.26,1.48,,83.79,85.92,,,Visualizer
