information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-09-16T18:14:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia Inza Vereda Guanacas,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0c07f91-7716-4f3e-9618-e016c4dfae30,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.83,0.0,3.94,0.0,,90.25,87.17,,,Visualizer
moment,0.449,0.86,0.0,4.5,0.0,,90.12,87.4,,,Visualizer
moment,0.674,0.92,0.0,5.29,0.0,,86.61,87.56,,,Visualizer
moment,0.854,0.94,0.0,6.05,0.0,,84.77,87.51,,,Visualizer
moment,1.078,0.96,0.0,6.55,0.0,,84.73,87.52,,,Visualizer
moment,1.259,1.0,0.0,6.96,0.0,,84.8,87.53,,,Visualizer
moment,1.484,1.19,0.0,7.31,0.0,,84.73,87.51,,,Visualizer
moment,1.709,1.3,0.0,7.58,0.0,,85.15,87.41,,,Visualizer
moment,1.889,1.29,0.0,7.75,0.0,,85.8,87.42,,,Visualizer
moment,2.114,1.32,0.0,7.89,0.0,,86.55,87.28,,,Visualizer
moment,2.338,1.34,0.0,7.93,0.0,,87.26,87.25,,,Visualizer
moment,2.519,1.36,0.0,7.99,0.0,,88.08,87.31,,,Visualizer
moment,2.744,1.35,0.0,8.07,0.0,,88.57,87.31,,,Visualizer
moment,2.924,1.32,0.0,8.04,0.0,,88.83,87.38,,,Visualizer
moment,3.149,1.33,0.0,8.11,0.0,,89.26,87.57,,,Visualizer
moment,3.374,1.31,0.0,8.05,0.0,,89.2,87.63,,,Visualizer
moment,3.554,1.29,0.0,8.04,0.0,,89.26,87.78,,,Visualizer
moment,3.779,1.38,0.0,8.0,0.0,,89.29,87.96,,,Visualizer
moment,4.003,1.43,0.0,7.99,0.0,,89.29,88.06,,,Visualizer
moment,4.183,1.55,0.0,7.97,0.0,,89.26,88.21,,,Visualizer
moment,4.408,1.73,0.0,7.89,0.0,,89.09,88.3,,,Visualizer
moment,4.588,1.99,0.0,7.78,0.0,,89.0,88.36,,,Visualizer
moment,4.814,2.22,0.0,7.46,0.0,,88.7,88.44,,,Visualizer
moment,5.038,2.61,0.0,7.03,0.0,,88.24,88.51,,,Visualizer
moment,5.264,3.07,0.0,6.68,0.0,,87.36,88.54,,,Visualizer
moment,5.443,3.65,0.1,6.34,0.1,,86.61,88.62,,,Visualizer
moment,5.714,4.43,0.3,5.81,0.3,,85.67,88.65,,,Visualizer
moment,5.848,4.97,0.4,5.14,0.39,,84.7,88.65,,,Visualizer
moment,6.073,5.16,0.6,4.48,0.59,,84.02,88.61,,,Visualizer
moment,6.254,5.3,1.1,3.9,1.08,,83.25,88.45,,,Visualizer
moment,6.478,5.49,0.9,3.39,0.69,,82.64,88.37,,,Visualizer
moment,6.703,5.64,1.2,2.91,0.79,,82.0,88.18,,,Visualizer
moment,6.884,5.7,1.4,2.56,0.98,,81.49,88.08,,,Visualizer
moment,7.108,5.79,1.8,2.25,1.08,,81.08,87.94,,,Visualizer
moment,7.334,5.86,1.8,2.01,0.69,,80.82,87.84,,,Visualizer
moment,7.513,5.91,2.1,1.77,0.98,,80.41,87.69,,,Visualizer
moment,7.739,5.9,2.2,1.64,0.98,,80.21,87.63,,,Visualizer
moment,7.919,5.99,2.3,1.48,0.89,,79.99,87.53,,,Visualizer
moment,8.143,5.98,2.7,1.36,0.89,,79.8,87.47,,,Visualizer
moment,8.368,5.99,2.7,1.26,0.89,,79.61,87.38,,,Visualizer
moment,8.548,6.03,2.8,1.17,0.69,,79.36,87.35,,,Visualizer
moment,8.774,6.05,3.3,1.09,1.08,,79.36,87.31,,,Visualizer
moment,8.999,6.04,3.2,1.05,0.59,,79.26,87.16,,,Visualizer
moment,9.178,6.04,3.6,1.0,0.79,,79.0,87.12,,,Visualizer
moment,9.404,6.0,3.6,0.96,0.89,,79.04,87.06,,,Visualizer
moment,9.628,6.01,3.7,0.94,0.89,,79.04,87.02,,,Visualizer
moment,9.808,6.09,3.9,0.88,0.69,,78.84,86.99,,,Visualizer
