information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2022-09-12T03:13:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42ff6dbf-0d13-41b4-aaf9-baae7a220130,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.0,0.0,2.6,-1.0,,92.64,90.1,,,Visualizer
moment,0.227,0.01,0.0,2.71,-1.0,,92.54,90.23,,,Visualizer
moment,0.402,0.01,0.0,2.83,-1.0,,92.0,90.41,,,Visualizer
moment,0.627,0.01,0.0,2.89,-1.0,,90.93,90.38,,,Visualizer
moment,0.897,0.01,0.0,2.99,-1.0,,90.37,90.52,,,Visualizer
moment,1.077,0.02,0.0,3.07,-1.0,,90.13,90.5,,,Visualizer
moment,1.257,0.04,0.0,3.13,-1.0,,90.04,90.54,,,Visualizer
moment,1.53,0.08,0.0,3.19,-1.0,,90.33,90.58,,,Visualizer
moment,1.707,0.12,0.0,3.23,-1.0,,90.6,90.54,,,Visualizer
moment,1.887,0.15,0.0,3.31,-1.0,,91.0,90.7,,,Visualizer
moment,2.157,0.2,0.0,3.3,-1.0,,91.37,90.85,,,Visualizer
moment,2.337,0.19,0.0,3.33,-1.0,,91.8,90.9,,,Visualizer
moment,2.562,0.22,0.0,3.39,-1.0,,92.11,91.03,,,Visualizer
moment,2.742,0.23,0.0,3.4,-1.0,,92.45,91.13,,,Visualizer
moment,2.967,0.21,0.0,3.42,-1.0,,92.85,91.29,,,Visualizer
moment,3.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.327,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.272,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.812,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.084,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.442,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.622,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.892,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.072,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.252,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.522,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.152,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.287,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.962,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.142,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.981,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.177,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.402,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.582,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.807,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.257,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.706,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.967,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.102,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.327,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.956,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.136,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.767,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.992,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.621,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.801,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
