information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-17T05:54:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba6c8b1d-0892-4d61-979d-988ae586891e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.277,0.13,0.0,3.14,0.0,,93.42,89.34,,,Visualizer
moment,0.54,0.2,0.0,3.25,0.0,,93.45,89.56,,,Visualizer
moment,0.773,0.42,0.0,3.32,0.0,,91.47,89.63,,,Visualizer
moment,1.035,0.57,0.0,3.42,0.0,,90.3,89.67,,,Visualizer
moment,1.267,0.66,0.0,3.5,0.0,,90.33,89.63,,,Visualizer
moment,1.53,0.66,0.0,3.62,0.0,,90.73,89.56,,,Visualizer
moment,1.765,0.66,0.0,3.66,0.0,,91.33,89.63,,,Visualizer
moment,2.024,0.74,0.0,3.78,0.0,,91.8,89.6,,,Visualizer
moment,2.259,0.83,0.0,3.88,0.0,,92.17,89.64,,,Visualizer
moment,2.519,0.81,0.0,3.92,0.0,,92.44,89.69,,,Visualizer
moment,2.788,0.77,0.0,3.96,0.0,,92.51,89.75,,,Visualizer
moment,3.013,0.78,0.0,3.96,0.0,,92.54,89.92,,,Visualizer
moment,3.287,0.75,0.0,4.03,0.0,,92.34,89.99,,,Visualizer
moment,3.509,0.74,0.0,4.03,0.0,,92.17,90.05,,,Visualizer
moment,3.78,0.76,0.0,4.02,0.0,,91.94,90.09,,,Visualizer
moment,4.004,0.84,0.0,3.99,0.0,,91.8,90.23,,,Visualizer
moment,4.274,0.91,0.0,4.01,0.0,,91.43,90.32,,,Visualizer
moment,4.499,1.03,0.0,4.02,0.0,,91.13,90.45,,,Visualizer
moment,4.77,1.26,0.0,4.03,0.0,,90.73,90.68,,,Visualizer
moment,4.994,1.43,0.0,4.03,0.0,,90.27,90.77,,,Visualizer
moment,5.265,1.59,0.0,4.03,0.0,,89.67,90.93,,,Visualizer
moment,5.534,1.83,0.0,4.04,0.0,,89.37,91.05,,,Visualizer
moment,5.759,2.07,0.0,4.03,0.0,,88.88,91.17,,,Visualizer
moment,6.037,2.37,0.0,4.05,0.0,,88.64,91.2,,,Visualizer
moment,6.262,2.71,0.3,4.02,0.3,,88.19,91.19,,,Visualizer
moment,6.524,3.24,0.4,3.99,0.41,,87.89,91.13,,,Visualizer
moment,6.763,4.01,0.8,4.01,0.81,,87.5,91.01,,,Visualizer
moment,7.019,5.0,1.1,4.01,1.12,,87.14,90.95,,,Visualizer
moment,7.254,6.01,1.9,3.77,1.62,,86.94,90.74,,,Visualizer
moment,7.514,6.47,2.8,3.48,2.44,,86.84,90.58,,,Visualizer
moment,7.797,6.57,3.6,3.14,2.94,,86.78,90.48,,,Visualizer
moment,8.009,6.37,4.6,2.77,3.55,,86.71,90.38,,,Visualizer
moment,8.288,6.14,5.0,2.45,3.15,,86.71,90.16,,,Visualizer
moment,8.506,5.94,5.8,2.19,2.64,,86.65,90.0,,,Visualizer
moment,8.78,5.79,6.2,1.99,2.64,,86.68,89.95,,,Visualizer
moment,9.049,5.58,6.9,1.81,2.33,,86.71,89.91,,,Visualizer
moment,9.268,5.42,7.4,1.69,2.13,,86.61,89.89,,,Visualizer
moment,9.494,5.35,7.7,1.56,1.93,,86.58,89.88,,,Visualizer
moment,9.768,5.25,8.1,1.47,1.93,,86.55,89.86,,,Visualizer
moment,10.036,5.17,8.6,1.4,1.73,,86.55,89.79,,,Visualizer
moment,10.267,5.12,9.1,1.34,1.73,,86.48,89.81,,,Visualizer
moment,10.53,5.12,9.4,1.32,1.73,,86.45,89.92,,,Visualizer
moment,10.765,5.17,9.9,1.29,1.62,,86.42,89.91,,,Visualizer
moment,11.025,5.13,10.2,1.25,1.62,,86.32,89.86,,,Visualizer
moment,11.258,5.09,10.7,1.25,1.62,,86.36,89.87,,,Visualizer
moment,11.526,5.14,11.0,1.23,1.62,,86.19,89.91,,,Visualizer
moment,11.753,5.09,11.5,1.22,1.62,,86.06,89.91,,,Visualizer
moment,12.029,5.06,11.9,1.2,1.73,,86.12,89.88,,,Visualizer
moment,12.293,4.98,12.4,1.22,1.73,,86.09,89.89,,,Visualizer
moment,12.509,5.0,12.7,1.17,1.73,,86.09,89.83,,,Visualizer
moment,12.787,4.93,13.2,1.15,1.73,,86.06,89.93,,,Visualizer
moment,13.003,4.97,13.5,1.17,1.62,,86.09,89.9,,,Visualizer
moment,13.289,4.98,14.0,1.18,1.62,,86.09,89.9,,,Visualizer
moment,13.5,4.91,14.4,1.19,1.73,,86.09,89.88,,,Visualizer
moment,13.77,4.92,14.9,1.18,1.73,,86.06,89.82,,,Visualizer
moment,13.995,4.87,15.3,1.18,1.62,,86.09,89.85,,,Visualizer
moment,14.274,4.85,15.7,1.17,1.73,,86.09,89.86,,,Visualizer
moment,14.489,4.84,16.0,1.19,1.62,,86.0,89.82,,,Visualizer
moment,14.759,4.85,16.5,1.19,1.62,,86.12,89.83,,,Visualizer
moment,15.03,4.8,17.0,1.2,1.73,,86.0,89.77,,,Visualizer
moment,15.254,4.78,17.3,1.2,1.62,,86.12,89.74,,,Visualizer
moment,15.532,4.69,17.9,1.18,1.73,,86.0,89.73,,,Visualizer
moment,15.749,4.67,18.2,1.15,1.73,,86.19,89.66,,,Visualizer
moment,16.035,4.7,18.6,1.17,1.62,,86.12,89.63,,,Visualizer
moment,16.245,4.69,19.1,1.16,1.62,,86.19,89.6,,,Visualizer
moment,16.533,4.64,19.4,1.18,1.52,,86.22,89.55,,,Visualizer
moment,16.74,4.61,20.0,1.19,1.73,,86.22,89.59,,,Visualizer
moment,17.019,4.62,20.4,1.2,1.83,,86.16,89.54,,,Visualizer
moment,17.287,4.53,20.9,1.17,1.83,,86.19,89.46,,,Visualizer
moment,17.513,4.55,21.2,1.17,1.83,,86.22,89.4,,,Visualizer
moment,17.773,4.63,21.5,1.17,1.73,,86.22,89.38,,,Visualizer
moment,18.009,4.58,22.2,1.19,1.73,,86.12,89.37,,,Visualizer
moment,18.268,4.54,22.5,1.2,1.62,,86.19,89.29,,,Visualizer
moment,18.505,4.51,23.1,1.19,1.83,,86.09,89.19,,,Visualizer
moment,18.763,4.47,23.4,1.19,1.73,,86.19,89.17,,,Visualizer
moment,19.002,4.46,23.8,1.21,1.62,,86.29,89.16,,,Visualizer
moment,19.258,4.39,24.2,1.21,1.73,,86.36,89.18,,,Visualizer
moment,19.541,4.37,24.7,1.19,1.62,,86.19,89.15,,,Visualizer
moment,19.761,4.35,25.1,1.19,1.73,,86.42,89.12,,,Visualizer
moment,20.024,4.32,25.4,1.19,1.73,,86.22,89.06,,,Visualizer
moment,20.258,4.32,25.9,1.18,1.73,,86.25,89.09,,,Visualizer
moment,20.519,4.25,26.4,1.18,1.73,,86.25,89.04,,,Visualizer
moment,20.742,4.24,26.7,1.2,1.62,,86.36,89.02,,,Visualizer
moment,21.014,4.26,27.2,1.19,1.62,,86.39,88.98,,,Visualizer
moment,21.238,4.26,27.6,1.18,1.73,,86.52,88.91,,,Visualizer
moment,21.511,4.26,28.1,1.2,1.73,,86.36,88.91,,,Visualizer
moment,21.778,4.22,28.4,1.19,1.73,,86.42,88.91,,,Visualizer
moment,22.003,4.2,28.9,1.2,1.73,,86.42,88.86,,,Visualizer
moment,22.274,4.19,29.2,1.18,1.62,,86.61,88.82,,,Visualizer
moment,22.498,4.13,29.7,1.16,1.62,,86.45,88.83,,,Visualizer
moment,22.769,4.18,30.0,1.19,1.62,,86.68,88.82,,,Visualizer
moment,22.995,4.16,30.6,1.18,1.73,,86.65,88.81,,,Visualizer
moment,23.263,4.14,30.9,1.19,1.73,,86.55,88.69,,,Visualizer
moment,23.49,4.12,31.3,1.18,1.62,,86.61,88.7,,,Visualizer
moment,23.758,4.1,31.7,1.18,1.73,,86.65,88.73,,,Visualizer
moment,24.039,4.09,32.2,1.19,1.62,,86.61,88.65,,,Visualizer
moment,24.254,4.08,32.5,1.19,1.62,,86.58,88.66,,,Visualizer
moment,24.534,4.05,33.0,1.19,1.73,,86.71,88.69,,,Visualizer
moment,24.757,4.05,33.1,1.16,1.62,,86.71,88.62,,,Visualizer
moment,25.027,4.06,33.8,1.19,1.62,,86.71,88.56,,,Visualizer
moment,25.244,4.08,34.2,1.19,1.73,,86.75,88.59,,,Visualizer
