information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-08-28T13:09:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/615520b5-e643-444a-8196-41d9860f4da1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.272,0.01,-307.2,2.11,0.0,,90.07,87.61,,,Visualizer
moment,0.495,0.01,-307.2,3.08,0.0,,89.91,87.81,,,Visualizer
moment,0.766,0.0,-307.2,4.08,0.0,,88.98,87.88,,,Visualizer
moment,0.991,0.0,-307.2,5.05,0.0,,87.98,87.75,,,Visualizer
moment,1.261,0.0,-307.2,5.72,0.0,,86.8,87.6,,,Visualizer
moment,1.485,0.0,-307.2,6.28,0.0,,85.76,87.57,,,Visualizer
moment,1.755,0.0,-307.2,6.76,0.0,,84.49,87.47,,,Visualizer
moment,2.025,0.01,-307.2,7.06,0.0,,83.29,87.41,,,Visualizer
moment,2.251,0.08,-307.2,7.3,0.0,,83.19,87.45,,,Visualizer
moment,2.52,0.22,-307.2,7.54,0.0,,84.0,87.57,,,Visualizer
moment,2.748,0.43,-307.2,7.62,0.0,,85.17,87.4,,,Visualizer
moment,3.015,0.57,-307.2,7.68,0.0,,86.34,87.24,,,Visualizer
moment,3.241,0.71,-307.2,7.78,0.0,,87.36,87.25,,,Visualizer
moment,3.514,0.85,-307.2,7.77,0.0,,88.31,87.41,,,Visualizer
moment,3.735,0.99,-307.2,7.75,0.0,,89.11,87.62,,,Visualizer
moment,4.005,1.12,-307.2,7.8,0.0,,89.84,87.85,,,Visualizer
moment,4.274,1.33,-307.2,7.73,0.0,,90.5,88.06,,,Visualizer
moment,4.5,1.55,-307.2,7.67,0.0,,91.14,88.3,,,Visualizer
moment,4.772,1.79,-307.2,7.53,0.0,,91.64,88.59,,,Visualizer
moment,4.995,2.08,-307.2,7.28,0.0,,92.02,88.86,,,Visualizer
moment,5.265,2.33,-307.2,6.91,0.0,,92.45,89.09,,,Visualizer
moment,5.489,2.62,-307.2,6.36,0.0,,92.59,89.3,,,Visualizer
moment,5.761,2.96,-307.2,5.58,0.0,,92.62,89.54,,,Visualizer
moment,5.985,3.12,-307.2,4.8,0.0,,92.76,89.76,,,Visualizer
moment,6.257,3.13,-307.2,4.04,0.0,,92.93,89.88,,,Visualizer
moment,6.482,3.12,-307.2,3.4,0.0,,92.83,90.06,,,Visualizer
moment,6.75,3.1,-307.2,2.92,0.0,,92.76,90.15,,,Visualizer
moment,7.021,3.09,-307.2,2.47,0.0,,92.69,90.17,,,Visualizer
moment,7.245,3.08,-307.2,2.12,0.0,,92.62,90.25,,,Visualizer
moment,7.515,3.08,-307.2,1.82,0.0,,92.62,90.34,,,Visualizer
moment,7.741,3.02,-307.2,1.63,0.0,,92.39,90.34,,,Visualizer
moment,8.011,3.06,-307.2,1.35,0.0,,92.39,90.3,,,Visualizer
moment,8.236,3.0,-307.2,1.25,0.0,,92.29,90.36,,,Visualizer
moment,8.504,3.01,-307.2,1.16,0.0,,92.08,90.33,,,Visualizer
moment,8.731,3.03,-307.2,1.06,0.0,,92.15,90.32,,,Visualizer
moment,9.001,3.0,-307.2,1.02,0.0,,91.85,90.3,,,Visualizer
moment,9.271,3.06,-307.2,0.87,0.0,,91.95,90.25,,,Visualizer
moment,9.495,3.01,-307.2,0.89,0.0,,91.78,90.27,,,Visualizer
moment,9.765,3.03,-307.2,0.82,0.0,,91.81,90.29,,,Visualizer
moment,9.991,2.97,-307.2,0.81,0.0,,91.75,90.25,,,Visualizer
moment,10.262,2.99,-307.2,0.81,0.0,,91.48,90.2,,,Visualizer
moment,10.486,3.07,-307.2,0.73,0.0,,91.51,90.2,,,Visualizer
moment,10.755,2.98,-307.2,0.77,0.0,,91.54,90.2,,,Visualizer
moment,10.981,2.98,-307.2,0.76,0.0,,91.41,90.12,,,Visualizer
moment,11.251,3.0,-307.2,0.8,0.0,,91.24,90.09,,,Visualizer
moment,11.474,3.01,-307.2,0.8,0.0,,91.07,90.1,,,Visualizer
moment,11.746,2.95,-307.2,0.82,0.0,,91.07,90.09,,,Visualizer
moment,12.017,3.0,-307.2,0.84,0.0,,90.94,90.06,,,Visualizer
moment,12.241,3.02,-307.2,0.84,0.0,,90.87,90.06,,,Visualizer
moment,12.511,2.94,-307.2,0.92,0.0,,90.87,90.03,,,Visualizer
moment,12.735,2.97,-307.2,0.95,0.0,,90.8,90.08,,,Visualizer
moment,13.006,2.98,-307.2,0.98,0.0,,90.57,90.01,,,Visualizer
