information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-16T08:08:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07aa17c2-28a7-4188-b007-699960576f8b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.27,0.25,0.0,3.33,0.0,,89.24,86.08,,,Visualizer
moment,0.496,0.39,0.0,3.56,0.0,,89.07,86.33,,,Visualizer
moment,0.768,0.52,0.0,3.78,0.0,,89.73,86.35,,,Visualizer
moment,1.043,0.61,0.0,4.0,0.0,,91.07,86.42,,,Visualizer
moment,1.261,0.7,0.0,4.19,0.0,,92.04,86.65,,,Visualizer
moment,1.537,0.83,0.0,4.36,0.0,,93.05,86.99,,,Visualizer
moment,1.756,1.04,0.0,4.45,0.0,,93.86,87.68,,,Visualizer
moment,2.04,1.23,0.0,4.61,0.0,,94.51,88.39,,,Visualizer
moment,2.249,1.39,0.0,4.69,0.0,,94.82,88.97,,,Visualizer
moment,2.53,1.58,0.0,4.83,0.0,,94.79,89.51,,,Visualizer
moment,2.744,1.77,0.0,4.84,0.0,,94.58,89.93,,,Visualizer
moment,3.022,2.03,0.0,4.84,0.0,,94.14,90.35,,,Visualizer
moment,3.284,2.31,0.0,4.91,0.0,,93.56,90.66,,,Visualizer
moment,3.517,2.57,0.1,4.99,0.1,,93.18,90.98,,,Visualizer
moment,3.78,2.97,0.2,4.97,0.2,,92.95,91.18,,,Visualizer
moment,4.009,3.54,0.1,4.99,0.1,,92.61,91.27,,,Visualizer
moment,4.275,4.24,0.4,4.86,0.41,,92.38,91.32,,,Visualizer
moment,4.507,4.81,1.1,4.58,1.02,,92.14,91.28,,,Visualizer
moment,4.815,5.2,2.3,4.2,2.13,,91.97,91.35,,,Visualizer
moment,5.005,5.59,2.8,3.85,2.74,,91.9,91.35,,,Visualizer
moment,5.265,5.9,3.8,3.5,3.46,,91.97,91.35,,,Visualizer
moment,5.548,6.13,4.3,3.19,3.25,,91.94,91.37,,,Visualizer
moment,5.76,6.32,4.9,2.95,2.64,,92.04,91.32,,,Visualizer
moment,6.074,6.55,5.5,2.73,2.74,,92.07,91.35,,,Visualizer
moment,6.255,6.69,6.3,2.54,2.34,,92.24,91.39,,,Visualizer
moment,6.524,6.84,6.6,2.36,2.34,,92.3,91.37,,,Visualizer
moment,6.749,7.05,7.3,2.27,2.44,,92.48,91.37,,,Visualizer
moment,7.02,7.31,7.7,2.18,2.24,,92.61,91.41,,,Visualizer
moment,7.255,7.54,8.3,2.09,2.24,,92.78,91.43,,,Visualizer
moment,7.514,7.76,8.9,2.04,2.34,,92.75,91.46,,,Visualizer
moment,7.796,8.02,9.5,2.01,2.24,,93.02,91.44,,,Visualizer
moment,8.018,8.3,10.2,1.97,2.34,,93.12,91.51,,,Visualizer
moment,8.29,8.46,10.7,1.92,2.44,,93.12,91.55,,,Visualizer
moment,8.559,8.66,11.4,1.87,2.24,,93.15,91.57,,,Visualizer
