information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-06-28T20:14:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2419cdfd-2b42-4dab-9c00-a92db66e945a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.044,0.53,0.0,4.32,0.0,,190.6,186.83,,,Visualizer
moment,0.223,0.73,0.0,5.35,0.0,,190.08,187.47,,,Visualizer
moment,0.448,1.01,0.0,6.12,0.0,,189.73,187.45,,,Visualizer
moment,0.674,1.03,0.0,6.74,0.0,,190.08,187.37,,,Visualizer
moment,0.854,1.05,0.0,7.05,0.0,,190.6,187.36,,,Visualizer
moment,1.078,1.02,0.0,7.33,0.0,,190.72,187.37,,,Visualizer
moment,1.258,0.88,0.0,7.42,0.0,,190.55,187.26,,,Visualizer
moment,1.484,0.82,-0.1,7.56,-0.1,,190.02,187.29,,,Visualizer
moment,1.664,0.76,-0.1,7.76,-0.1,,188.74,187.35,,,Visualizer
moment,1.888,0.73,-0.2,7.81,-0.19,,187.0,187.53,,,Visualizer
moment,2.114,0.72,-0.2,7.84,-0.19,,184.8,187.58,,,Visualizer
moment,2.338,0.79,-0.2,7.84,-0.19,,182.84,187.64,,,Visualizer
moment,2.519,0.88,0.0,7.86,0.1,,181.29,187.78,,,Visualizer
moment,2.743,1.1,0.0,7.89,0.1,,180.54,187.81,,,Visualizer
moment,2.923,1.25,0.0,7.92,0.19,,180.14,187.76,,,Visualizer
moment,3.149,1.45,0.0,7.89,0.19,,180.25,187.77,,,Visualizer
moment,3.328,1.68,-0.2,7.89,0.0,,180.6,187.67,,,Visualizer
moment,3.553,1.95,-0.2,7.88,-0.19,,181.7,187.37,,,Visualizer
moment,3.778,2.22,-0.1,7.88,-0.1,,182.62,187.21,,,Visualizer
moment,4.003,2.57,-0.1,7.88,-0.1,,183.19,187.13,,,Visualizer
moment,4.183,2.97,-0.1,7.61,-0.1,,184.17,187.03,,,Visualizer
moment,4.408,3.39,-0.1,7.05,0.1,,184.92,186.8,,,Visualizer
moment,4.588,3.75,-0.1,6.47,0.1,,185.21,186.74,,,Visualizer
moment,4.813,4.2,0.0,5.9,0.1,,185.44,186.8,,,Visualizer
moment,5.038,4.69,0.9,5.4,0.97,,185.44,186.92,,,Visualizer
moment,5.22,5.2,1.0,5.04,1.06,,185.56,186.78,,,Visualizer
moment,5.443,5.84,1.6,4.8,1.64,,185.5,186.64,,,Visualizer
moment,5.668,6.52,2.0,4.56,2.03,,185.38,186.69,,,Visualizer
moment,5.848,7.15,2.6,4.3,2.51,,185.5,186.79,,,Visualizer
moment,6.073,7.69,3.1,3.95,2.13,,185.09,186.72,,,Visualizer
moment,6.253,7.92,3.5,3.6,2.42,,185.09,186.81,,,Visualizer
moment,6.478,7.93,4.0,3.26,2.32,,184.98,186.87,,,Visualizer
moment,6.704,7.89,4.3,2.94,2.22,,184.92,186.94,,,Visualizer
moment,6.928,7.78,4.8,2.73,2.13,,185.04,186.91,,,Visualizer
moment,7.108,7.7,5.0,2.6,1.84,,185.09,186.81,,,Visualizer
moment,7.333,7.68,5.3,2.46,1.74,,185.21,186.91,,,Visualizer
moment,7.513,7.59,5.8,2.33,1.74,,185.15,187.06,,,Visualizer
moment,7.738,7.5,6.2,2.27,1.84,,185.21,187.08,,,Visualizer
moment,7.918,7.46,6.7,2.22,1.84,,185.5,187.0,,,Visualizer
