information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-13T11:47:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhatten Roasters,text
meta,,,,,,,,,Beans,Salvio Marcos Lodi,text
meta,,,,,,,,,Description,Geruch: fudge,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c57cd948-33f7-460b-b7f3-38ea88506200,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.262,0.01,0.09,3.15,0.08,,91.07,85.42,,,Visualizer
moment,0.538,0.01,0.0,3.86,0.0,,91.1,85.6,,,Visualizer
moment,0.761,0.01,0.0,4.81,0.0,,90.87,85.72,,,Visualizer
moment,1.027,0.11,0.0,5.59,0.0,,88.49,85.64,,,Visualizer
moment,1.252,0.37,0.0,6.11,0.0,,88.32,85.69,,,Visualizer
moment,1.529,0.57,0.0,6.49,0.0,,88.91,85.76,,,Visualizer
moment,1.792,0.69,0.0,6.76,0.0,,89.57,85.91,,,Visualizer
moment,2.023,0.78,0.0,6.91,0.0,,90.67,86.01,,,Visualizer
moment,2.289,0.97,0.0,6.98,0.0,,91.64,86.24,,,Visualizer
moment,2.519,1.04,0.0,7.0,0.0,,92.68,86.58,,,Visualizer
moment,2.783,1.0,0.0,6.97,0.0,,93.35,86.92,,,Visualizer
moment,3.009,1.03,0.0,6.93,0.0,,93.86,87.66,,,Visualizer
moment,3.28,1.08,0.0,6.84,0.0,,94.0,88.32,,,Visualizer
moment,3.503,1.15,0.0,6.77,0.0,,93.96,88.81,,,Visualizer
moment,3.772,1.24,0.0,6.79,0.0,,93.83,89.45,,,Visualizer
moment,3.997,1.38,0.0,6.68,0.0,,93.45,89.9,,,Visualizer
moment,4.273,1.55,0.0,6.64,0.0,,93.08,90.24,,,Visualizer
moment,4.544,1.82,0.0,6.53,0.0,,92.64,90.5,,,Visualizer
moment,4.764,2.2,0.0,6.34,0.0,,92.17,90.65,,,Visualizer
moment,5.036,2.56,0.0,5.89,0.0,,91.57,90.74,,,Visualizer
moment,5.26,2.81,0.0,5.34,0.0,,91.23,90.83,,,Visualizer
moment,5.527,2.99,0.0,4.71,0.0,,90.87,90.9,,,Visualizer
moment,5.75,3.15,0.0,4.03,0.0,,90.6,90.83,,,Visualizer
moment,6.024,3.2,0.0,3.36,0.0,,90.27,90.8,,,Visualizer
moment,6.248,3.18,0.0,2.82,0.0,,90.0,90.81,,,Visualizer
moment,6.521,3.22,0.0,2.27,0.0,,89.91,90.82,,,Visualizer
moment,6.787,3.11,0.0,1.86,0.0,,89.8,90.74,,,Visualizer
moment,7.064,3.1,0.0,1.49,0.0,,89.87,90.67,,,Visualizer
moment,7.283,3.05,0.0,1.31,0.0,,89.77,90.66,,,Visualizer
moment,7.51,3.26,0.0,1.06,0.0,,89.8,90.6,,,Visualizer
moment,7.825,3.23,0.0,0.83,0.0,,89.74,90.57,,,Visualizer
