information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-16T06:30:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a39bd3a-6bbb-4092-b6d8-1d05282781af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.192,0.0,0.0,3.41,0.0,,87.69,73.03,,,Visualizer
moment,0.436,0.0,0.0,3.47,0.0,,87.89,73.29,,,Visualizer
moment,0.632,0.0,0.0,3.51,0.0,,87.56,73.54,,,Visualizer
moment,0.828,0.0,0.0,3.62,0.0,,87.04,74.26,,,Visualizer
moment,1.021,0.0,0.0,3.7,0.0,,86.42,74.92,,,Visualizer
moment,1.265,0.0,0.0,3.78,0.0,,85.84,75.79,,,Visualizer
moment,1.509,0.01,0.2,3.84,0.08,,85.64,77.03,,,Visualizer
moment,1.656,0.02,0.0,3.89,0.0,,85.8,78.26,,,Visualizer
moment,1.898,0.03,0.0,3.88,0.0,,86.22,79.37,,,Visualizer
moment,2.094,0.07,0.0,3.96,0.0,,87.0,80.5,,,Visualizer
moment,2.289,0.12,0.0,3.94,0.0,,87.69,81.46,,,Visualizer
moment,2.484,0.17,0.0,3.89,0.0,,88.71,82.31,,,Visualizer
moment,2.728,0.21,0.0,4.0,0.0,,89.66,83.18,,,Visualizer
moment,2.922,0.26,0.0,4.0,0.0,,90.52,83.91,,,Visualizer
moment,3.166,0.33,0.0,4.02,0.0,,91.39,84.58,,,Visualizer
moment,3.313,0.34,0.0,4.09,0.0,,92.09,85.28,,,Visualizer
moment,3.654,0.4,0.0,4.1,0.0,,92.86,85.93,,,Visualizer
moment,3.752,0.43,0.0,4.08,0.0,,93.17,86.57,,,Visualizer
moment,3.946,0.4,0.0,4.07,0.0,,93.47,87.14,,,Visualizer
moment,4.19,0.39,0.0,4.08,0.0,,93.37,87.61,,,Visualizer
moment,4.385,0.42,0.0,4.07,-0.08,,93.2,88.07,,,Visualizer
moment,4.58,0.37,0.0,4.07,-0.08,,92.93,88.53,,,Visualizer
moment,4.775,0.37,0.0,4.07,0.0,,92.56,88.98,,,Visualizer
moment,5.02,0.39,0.0,4.06,0.0,,91.89,89.3,,,Visualizer
moment,5.214,0.38,0.0,4.04,0.0,,91.36,89.59,,,Visualizer
moment,5.408,0.38,0.7,4.01,0.28,,90.66,89.84,,,Visualizer
moment,5.604,0.44,0.4,4.0,0.16,,90.06,90.0,,,Visualizer
moment,5.848,0.44,0.4,4.0,0.16,,89.5,90.04,,,Visualizer
moment,6.043,0.49,0.2,4.05,0.08,,89.0,90.16,,,Visualizer
moment,6.237,0.52,0.2,3.97,0.08,,88.54,90.09,,,Visualizer
moment,6.482,0.55,0.2,3.96,0.08,,88.05,90.11,,,Visualizer
moment,6.676,0.58,0.9,4.05,0.37,,87.62,90.05,,,Visualizer
moment,6.872,0.6,0.2,4.02,0.08,,87.3,89.96,,,Visualizer
moment,7.066,0.69,0.2,4.01,0.08,,86.88,89.92,,,Visualizer
moment,7.359,0.89,0.2,3.98,0.08,,86.52,89.78,,,Visualizer
moment,7.505,1.0,0.2,3.97,0.08,,86.16,89.62,,,Visualizer
moment,7.7,1.14,0.2,3.96,0.08,,85.9,89.51,,,Visualizer
moment,7.895,1.35,0.2,4.01,0.08,,85.9,89.4,,,Visualizer
moment,8.139,1.59,0.2,3.97,0.08,,86.09,89.38,,,Visualizer
moment,8.334,1.82,0.2,3.98,-0.2,,86.42,89.2,,,Visualizer
moment,8.529,2.03,0.2,4.02,-0.2,,86.97,89.12,,,Visualizer
moment,8.772,2.3,0.2,4.07,-0.08,,87.39,89.07,,,Visualizer
moment,8.968,2.61,0.0,4.05,-0.08,,87.79,89.06,,,Visualizer
moment,9.212,2.99,0.0,4.09,-0.08,,88.21,89.05,,,Visualizer
moment,9.358,3.5,0.2,4.15,0.0,,88.45,89.0,,,Visualizer
moment,9.601,4.19,0.0,4.11,-0.37,,88.57,88.93,,,Visualizer
moment,9.798,4.85,0.0,3.73,-0.08,,88.64,88.98,,,Visualizer
moment,9.992,5.19,0.0,3.26,-0.08,,88.57,88.96,,,Visualizer
moment,10.188,5.39,0.0,2.82,-0.08,,88.64,89.0,,,Visualizer
moment,10.431,5.5,0.2,2.44,0.0,,88.54,88.98,,,Visualizer
moment,10.625,5.59,0.2,2.15,0.0,,88.48,89.0,,,Visualizer
moment,10.869,5.67,0.2,1.89,0.0,,88.54,88.97,,,Visualizer
moment,11.016,5.74,0.4,1.68,0.08,,88.57,88.94,,,Visualizer
moment,11.259,5.78,0.4,1.5,0.08,,88.41,88.97,,,Visualizer
moment,11.454,5.82,0.4,1.38,0.08,,88.38,88.9,,,Visualizer
moment,11.649,5.87,0.4,1.3,0.08,,88.28,88.87,,,Visualizer
moment,11.893,5.9,0.4,1.24,0.08,,88.38,88.9,,,Visualizer
moment,12.087,5.92,0.7,1.15,0.28,,88.18,88.88,,,Visualizer
moment,12.282,5.92,0.9,1.11,0.28,,88.18,88.88,,,Visualizer
moment,12.479,5.92,0.9,1.08,0.28,,88.02,88.8,,,Visualizer
moment,12.721,5.93,1.1,1.05,0.45,,87.95,88.81,,,Visualizer
moment,12.916,5.93,1.3,1.04,0.53,,87.92,88.78,,,Visualizer
moment,13.112,5.92,1.6,1.07,0.65,,87.89,88.84,,,Visualizer
moment,13.308,5.95,1.6,1.06,0.65,,87.86,88.83,,,Visualizer
moment,13.551,5.95,2.0,1.05,0.73,,87.72,88.81,,,Visualizer
moment,13.746,5.94,2.2,1.09,0.81,,87.69,88.8,,,Visualizer
moment,13.941,5.95,2.2,1.11,0.81,,87.59,88.74,,,Visualizer
moment,14.185,5.93,2.5,1.13,0.85,,87.43,88.72,,,Visualizer
moment,14.379,5.96,3.1,1.16,1.1,,87.56,88.67,,,Visualizer
moment,14.574,5.96,3.1,1.15,1.1,,87.5,88.66,,,Visualizer
moment,14.769,5.93,3.1,1.2,1.1,,87.46,88.68,,,Visualizer
moment,15.012,5.95,3.4,1.21,1.1,,87.39,88.65,,,Visualizer
moment,15.207,5.94,4.2,1.26,1.34,,87.53,88.66,,,Visualizer
moment,15.452,5.92,4.2,1.3,1.34,,87.5,88.6,,,Visualizer
moment,15.598,5.94,4.2,1.32,1.26,,87.39,88.63,,,Visualizer
moment,15.842,5.93,5.2,1.37,1.59,,87.59,88.61,,,Visualizer
moment,16.036,5.94,5.2,1.41,1.59,,87.69,88.64,,,Visualizer
moment,16.233,5.93,5.6,1.44,1.63,,87.62,88.67,,,Visualizer
moment,16.476,5.94,5.4,1.49,1.38,,87.82,88.64,,,Visualizer
moment,16.67,5.92,6.1,1.51,1.59,,87.79,88.61,,,Visualizer
moment,16.865,5.9,6.1,1.55,1.59,,87.98,88.64,,,Visualizer
moment,17.06,5.95,6.9,1.57,1.79,,88.05,88.65,,,Visualizer
moment,17.304,5.95,6.9,1.6,1.79,,88.18,88.54,,,Visualizer
moment,17.499,5.91,7.0,1.68,1.58,,88.34,88.61,,,Visualizer
moment,17.693,5.92,7.4,1.73,1.75,,88.45,88.57,,,Visualizer
moment,17.889,5.91,8.1,1.74,1.91,,88.45,88.56,,,Visualizer
moment,18.133,5.92,8.1,1.77,1.91,,88.67,88.53,,,Visualizer
moment,18.328,5.91,16.2,1.84,4.88,,88.77,88.54,,,Visualizer
moment,18.523,5.91,7.4,1.9,1.3,,88.9,88.51,,,Visualizer
moment,18.767,5.93,7.4,1.94,1.3,,89.0,88.52,,,Visualizer
moment,18.962,5.94,9.7,1.95,1.83,,89.17,88.49,,,Visualizer
moment,19.205,5.91,10.1,2.0,1.83,,89.36,88.54,,,Visualizer
moment,19.352,5.91,10.6,2.02,2.11,,89.36,88.48,,,Visualizer
moment,19.595,5.92,10.6,2.05,2.11,,89.53,88.52,,,Visualizer
moment,19.79,5.93,11.2,2.05,2.07,,89.53,88.53,,,Visualizer
moment,19.986,5.89,11.7,2.12,1.95,,89.73,88.48,,,Visualizer
moment,20.181,5.93,11.7,2.14,1.95,,89.79,88.53,,,Visualizer
moment,20.424,5.96,12.4,2.17,2.19,,89.86,88.56,,,Visualizer
moment,20.619,5.94,13.3,2.21,2.4,,90.06,88.57,,,Visualizer
moment,20.863,5.95,13.3,2.21,2.4,,90.03,88.58,,,Visualizer
moment,21.008,5.94,13.7,2.27,2.28,,90.12,88.59,,,Visualizer
moment,21.253,5.98,14.2,2.29,-0.81,,90.12,88.55,,,Visualizer
moment,21.448,5.97,14.2,2.31,-0.81,,90.16,88.65,,,Visualizer
moment,21.649,5.96,14.9,2.34,3.05,,90.29,88.61,,,Visualizer
moment,21.887,5.93,15.7,2.39,2.44,,90.26,88.69,,,Visualizer
moment,22.082,5.98,16.2,2.43,2.48,,90.26,88.76,,,Visualizer
moment,22.277,5.99,16.2,2.42,2.48,,90.32,88.7,,,Visualizer
moment,22.472,5.97,16.9,2.44,2.56,,90.32,88.76,,,Visualizer
moment,22.716,5.96,16.9,2.46,2.56,,90.29,88.75,,,Visualizer
moment,22.91,6.0,17.6,2.48,2.6,,90.36,88.76,,,Visualizer
moment,23.105,5.99,18.3,2.47,2.68,,90.42,88.84,,,Visualizer
moment,23.301,5.96,19.2,2.5,2.76,,90.32,88.85,,,Visualizer
moment,23.544,5.98,19.2,2.53,2.76,,90.46,88.86,,,Visualizer
moment,23.74,6.0,19.6,2.53,2.56,,90.39,88.87,,,Visualizer
moment,23.934,5.95,20.7,2.54,2.84,,90.49,88.84,,,Visualizer
moment,24.178,5.98,20.7,2.57,2.84,,90.46,88.87,,,Visualizer
moment,24.373,6.0,21.2,2.57,2.84,,90.36,88.91,,,Visualizer
moment,24.568,5.97,22.1,2.62,2.92,,90.32,89.05,,,Visualizer
moment,24.764,5.98,22.1,2.62,2.92,,90.36,89.02,,,Visualizer
moment,25.007,5.99,23.0,2.64,2.97,,90.46,89.06,,,Visualizer
moment,25.201,5.98,23.7,2.65,3.05,,90.39,89.14,,,Visualizer
moment,25.397,5.98,24.6,2.67,3.13,,90.36,89.12,,,Visualizer
moment,25.592,5.99,24.6,2.65,3.13,,90.32,89.14,,,Visualizer
moment,25.836,5.97,25.0,2.68,3.01,,90.26,89.11,,,Visualizer
moment,26.031,5.98,25.9,2.7,3.09,,90.19,89.18,,,Visualizer
moment,26.226,5.99,25.9,2.71,3.09,,90.12,89.12,,,Visualizer
moment,26.518,5.98,26.6,2.71,3.01,,90.12,89.17,,,Visualizer
moment,26.664,5.97,27.3,2.74,3.13,,90.19,89.17,,,Visualizer
moment,26.86,5.96,27.3,2.76,3.13,,90.03,89.21,,,Visualizer
moment,27.054,5.98,28.0,2.76,2.96,,89.93,89.19,,,Visualizer
moment,27.297,5.96,28.8,2.73,3.09,,90.06,89.19,,,Visualizer
moment,27.493,5.96,29.7,2.72,3.09,,89.99,89.25,,,Visualizer
moment,27.737,5.93,29.7,2.7,3.09,,89.99,89.23,,,Visualizer
moment,27.884,5.9,30.7,2.71,3.13,,90.03,89.3,,,Visualizer
moment,28.127,5.91,30.7,2.71,3.13,,89.96,89.19,,,Visualizer
moment,28.322,5.88,31.4,2.72,3.13,,89.86,89.18,,,Visualizer
moment,28.518,5.86,32.0,2.72,3.0,,89.96,89.17,,,Visualizer
moment,28.809,5.87,33.0,2.74,3.25,,89.79,89.23,,,Visualizer
moment,28.956,5.86,33.5,2.76,3.09,,89.83,89.25,,,Visualizer
moment,29.151,5.87,33.5,2.76,3.09,,89.89,89.15,,,Visualizer
moment,29.346,5.85,34.4,2.75,3.17,,89.86,89.21,,,Visualizer
moment,29.591,5.82,34.4,2.75,3.17,,89.79,89.2,,,Visualizer
moment,29.783,5.83,34.9,2.75,3.09,,89.83,89.16,,,Visualizer
