information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-31T09:33:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wildkaffee,text
meta,,,,,,,,,Beans,Aethiopien,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,286.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a57644b1-91a1-4dd2-ac17-4351748bd424,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.021,0.01,0.0,3.22,0.0,,94.77,93.51,,,Visualizer
moment,0.222,0.01,0.0,3.48,0.0,,94.54,93.8,,,Visualizer
moment,0.475,0.01,0.0,3.69,0.0,,93.14,93.9,,,Visualizer
moment,0.724,0.01,0.0,3.91,0.0,,91.5,93.87,,,Visualizer
moment,0.975,0.01,0.0,4.11,0.0,,90.53,93.86,,,Visualizer
moment,1.222,0.01,0.0,4.28,0.0,,89.9,93.8,,,Visualizer
moment,1.471,0.01,0.0,4.43,0.0,,87.56,93.75,,,Visualizer
moment,1.723,0.01,0.0,4.54,0.0,,84.8,93.8,,,Visualizer
moment,1.971,0.02,0.0,4.62,0.0,,82.96,93.86,,,Visualizer
moment,2.236,0.03,0.0,4.71,0.0,,82.04,93.86,,,Visualizer
moment,2.474,0.08,0.0,4.77,0.0,,81.71,93.83,,,Visualizer
moment,2.734,0.14,0.0,4.83,0.0,,81.59,93.75,,,Visualizer
moment,2.974,0.18,0.0,4.86,0.0,,81.75,93.65,,,Visualizer
moment,3.226,0.21,0.0,4.9,0.0,,82.0,93.42,,,Visualizer
moment,3.476,0.25,0.0,4.93,0.0,,82.45,93.29,,,Visualizer
moment,3.729,0.29,0.0,4.95,0.0,,83.0,93.06,,,Visualizer
moment,3.973,0.22,0.0,4.94,0.0,,83.48,92.79,,,Visualizer
moment,4.232,0.1,0.0,4.99,0.0,,84.09,92.5,,,Visualizer
moment,4.477,0.22,0.0,4.97,0.0,,84.48,92.27,,,Visualizer
moment,4.731,0.28,0.0,4.99,0.0,,84.87,92.08,,,Visualizer
moment,4.973,0.3,0.0,4.99,0.0,,85.03,91.88,,,Visualizer
moment,5.226,0.28,0.0,4.99,0.0,,85.45,91.67,,,Visualizer
moment,5.49,0.21,0.0,4.99,0.0,,85.61,91.57,,,Visualizer
moment,5.733,0.12,0.0,4.99,0.0,,85.93,91.38,,,Visualizer
moment,5.986,0.22,0.0,5.01,0.0,,86.1,91.24,,,Visualizer
moment,6.226,0.26,0.0,5.01,0.08,,86.36,91.24,,,Visualizer
moment,6.484,0.24,0.0,5.0,0.0,,86.52,91.21,,,Visualizer
moment,6.754,0.25,0.0,5.0,0.0,,86.39,91.09,,,Visualizer
moment,6.975,0.19,0.0,5.0,0.0,,86.39,91.0,,,Visualizer
moment,7.236,0.18,0.0,5.0,0.0,,86.42,90.86,,,Visualizer
moment,7.476,0.17,0.0,5.0,0.0,,86.59,90.86,,,Visualizer
moment,7.732,0.22,0.0,5.07,0.0,,86.68,90.88,,,Visualizer
moment,7.99,0.26,0.0,5.04,0.0,,86.65,90.86,,,Visualizer
moment,8.254,0.16,0.0,5.01,0.0,,86.62,90.75,,,Visualizer
moment,8.541,0.14,0.0,5.01,0.0,,86.68,90.72,,,Visualizer
moment,8.736,0.19,0.0,5.0,0.0,,86.65,90.67,,,Visualizer
moment,8.974,0.19,0.0,4.98,0.0,,86.68,90.62,,,Visualizer
moment,9.231,0.21,0.0,4.99,0.0,,86.91,90.54,,,Visualizer
moment,9.483,0.22,0.0,5.0,0.0,,86.91,90.45,,,Visualizer
moment,9.762,0.2,0.0,5.0,0.0,,86.98,90.38,,,Visualizer
moment,9.973,0.18,0.0,4.99,0.0,,87.11,90.33,,,Visualizer
moment,10.232,0.23,0.0,4.99,0.0,,87.24,90.34,,,Visualizer
moment,10.494,0.22,0.08,4.98,0.08,,87.43,90.27,,,Visualizer
moment,10.74,0.21,0.49,5.0,0.52,,87.5,90.21,,,Visualizer
