information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-18T21:01:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Strawberry thyme,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 4,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93cd158a-2a4a-4d1c-a1d3-6561111aa046,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.044,0.83,0.0,8.0,0.0,,86.73,84.38,,,Visualizer
moment,0.269,0.81,0.0,8.01,0.0,,85.62,84.63,,,Visualizer
moment,0.448,0.78,0.0,8.04,0.0,,85.27,84.67,,,Visualizer
moment,0.673,0.78,0.0,8.0,0.0,,85.43,84.65,,,Visualizer
moment,0.898,0.76,0.0,8.05,0.0,,85.82,84.7,,,Visualizer
moment,1.078,0.76,0.0,8.02,0.0,,86.05,84.8,,,Visualizer
moment,1.259,0.76,0.0,8.04,0.0,,86.31,84.86,,,Visualizer
moment,1.528,0.76,0.0,8.01,0.0,,86.41,84.94,,,Visualizer
moment,1.708,0.7,0.0,7.97,0.0,,86.41,85.07,,,Visualizer
moment,1.889,0.72,0.0,7.99,0.0,,86.57,85.22,,,Visualizer
moment,2.113,0.78,0.0,7.99,0.0,,86.37,85.3,,,Visualizer
moment,2.338,0.83,0.0,8.02,0.0,,86.31,85.46,,,Visualizer
moment,2.518,0.86,0.0,7.99,0.0,,86.34,85.6,,,Visualizer
moment,2.743,0.95,0.0,7.99,0.0,,86.24,85.67,,,Visualizer
moment,2.968,1.04,0.0,8.03,0.0,,86.11,85.81,,,Visualizer
moment,3.148,1.13,0.0,8.03,0.0,,86.08,85.86,,,Visualizer
moment,3.373,1.25,0.0,8.01,0.0,,85.95,85.98,,,Visualizer
moment,3.554,1.4,0.0,7.99,0.0,,85.79,86.14,,,Visualizer
moment,3.779,1.55,0.0,7.95,0.0,,85.75,86.15,,,Visualizer
moment,4.003,1.72,0.0,7.94,0.0,,85.59,86.26,,,Visualizer
moment,4.183,1.86,0.0,7.77,0.0,,85.62,86.28,,,Visualizer
moment,4.453,1.86,0.0,7.12,0.0,,85.62,86.32,,,Visualizer
