information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-15T12:29:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44d0438d-f152-4383-bde2-1b1f20699e5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.226,0.08,0.0,2.18,0.0,,89.63,85.55,,,Visualizer
moment,0.405,0.1,0.0,3.68,0.0,,87.62,85.74,,,Visualizer
moment,0.633,0.1,0.0,4.85,0.0,,83.94,85.82,,,Visualizer
moment,0.855,0.1,0.0,5.88,0.0,,82.26,85.81,,,Visualizer
moment,1.035,0.12,0.0,6.69,0.0,,81.78,86.03,,,Visualizer
moment,1.26,0.18,0.0,7.19,0.0,,81.68,86.31,,,Visualizer
moment,1.438,0.26,0.0,7.57,0.0,,81.17,86.42,,,Visualizer
moment,1.665,0.45,0.0,7.91,0.0,,81.01,86.57,,,Visualizer
moment,1.893,0.62,0.0,8.07,0.0,,81.81,86.65,,,Visualizer
moment,2.076,0.69,0.0,8.18,0.0,,82.94,86.65,,,Visualizer
moment,2.296,0.72,0.0,8.31,0.0,,83.62,86.65,,,Visualizer
moment,2.522,0.74,0.0,8.37,0.0,,84.13,86.61,,,Visualizer
moment,2.698,0.75,0.0,8.38,0.0,,84.62,86.66,,,Visualizer
moment,2.926,0.79,0.0,8.46,0.0,,84.75,86.69,,,Visualizer
moment,3.153,0.85,0.0,8.47,0.0,,84.81,86.89,,,Visualizer
moment,3.333,0.95,0.0,8.44,0.0,,84.98,86.91,,,Visualizer
moment,3.556,1.05,0.0,8.46,0.0,,85.11,86.91,,,Visualizer
