information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-21T02:35:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fea09673-6055-44ac-a322-5a157373095b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.252,0.62,0.0,3.43,0.0,,193.49,186.56,,,Visualizer
moment,0.45,0.92,0.0,3.38,0.0,,193.25,186.82,,,Visualizer
moment,0.676,1.0,0.0,3.35,0.0,,189.6,187.24,,,Visualizer
moment,0.855,0.99,0.0,3.33,0.0,,185.04,187.12,,,Visualizer
moment,1.159,1.13,0.0,3.36,0.0,,184.64,187.22,,,Visualizer
moment,1.316,1.08,0.0,3.36,0.0,,185.04,187.13,,,Visualizer
moment,1.484,1.15,0.0,3.37,0.0,,186.21,186.84,,,Visualizer
moment,1.712,1.19,0.0,3.42,0.0,,187.49,186.43,,,Visualizer
moment,1.937,1.07,0.0,3.44,0.0,,188.54,186.08,,,Visualizer
moment,2.114,1.05,0.0,3.43,0.0,,189.42,185.96,,,Visualizer
moment,2.348,1.17,0.0,3.46,0.0,,190.48,186.27,,,Visualizer
moment,2.527,1.13,0.0,3.47,0.0,,191.31,186.56,,,Visualizer
moment,2.744,1.03,0.0,3.45,0.0,,192.01,186.86,,,Visualizer
moment,2.978,1.09,0.0,3.49,0.0,,192.9,187.28,,,Visualizer
moment,3.194,1.08,0.0,3.48,0.0,,193.55,187.75,,,Visualizer
moment,3.378,1.09,0.0,3.46,0.0,,194.32,188.05,,,Visualizer
moment,3.599,1.07,0.0,3.57,0.0,,194.62,188.62,,,Visualizer
moment,3.824,0.99,0.0,3.5,0.0,,194.98,189.13,,,Visualizer
moment,4.04,0.89,0.0,3.52,0.0,,195.52,189.5,,,Visualizer
moment,4.193,0.94,0.0,3.56,0.0,,195.88,189.92,,,Visualizer
moment,4.501,0.92,0.0,3.53,0.0,,196.29,190.41,,,Visualizer
moment,4.644,0.86,0.0,3.53,0.0,,196.53,190.79,,,Visualizer
moment,4.863,0.94,0.0,3.48,0.0,,196.77,191.22,,,Visualizer
moment,5.041,1.0,0.0,3.48,0.0,,197.07,191.51,,,Visualizer
moment,5.264,0.92,0.0,3.58,0.0,,197.31,191.89,,,Visualizer
