information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-28T14:07:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a64c5299-d323-4ae8-8dc7-d5f0e9636917,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.016,0.0,0.0,2.98,0.0,,89.12,88.38,,,Visualizer
moment,0.272,0.0,0.0,4.09,0.0,,88.58,88.51,,,Visualizer
moment,0.493,0.0,0.0,5.03,0.0,,87.91,88.46,,,Visualizer
moment,0.764,0.1,0.0,5.69,0.0,,87.98,88.4,,,Visualizer
moment,0.988,0.64,0.0,6.14,0.0,,88.72,88.4,,,Visualizer
moment,1.258,0.99,0.0,6.45,0.0,,89.29,88.53,,,Visualizer
moment,1.483,1.02,0.0,6.66,0.0,,89.73,88.54,,,Visualizer
moment,1.752,1.0,0.0,6.8,0.0,,89.7,88.59,,,Visualizer
moment,2.025,1.05,0.0,6.93,0.0,,89.8,88.61,,,Visualizer
moment,2.249,1.05,0.0,7.09,0.0,,89.49,88.65,,,Visualizer
moment,2.518,1.03,0.0,7.16,0.0,,89.39,88.74,,,Visualizer
moment,2.744,0.97,0.0,7.27,0.0,,89.22,88.79,,,Visualizer
moment,3.014,1.15,0.0,7.34,0.0,,89.12,88.87,,,Visualizer
moment,3.238,1.28,0.0,7.44,0.0,,89.09,88.95,,,Visualizer
moment,3.552,1.49,0.0,7.43,0.0,,88.92,88.97,,,Visualizer
moment,3.74,1.75,0.0,7.44,0.0,,88.92,88.99,,,Visualizer
moment,4.006,1.94,0.0,7.34,0.0,,88.92,89.02,,,Visualizer
moment,4.276,2.24,0.0,7.11,0.0,,88.85,89.03,,,Visualizer
moment,4.497,2.53,0.0,6.7,0.0,,88.82,89.03,,,Visualizer
moment,4.769,2.75,0.0,6.16,0.0,,88.85,89.03,,,Visualizer
moment,4.991,2.9,0.0,5.57,0.0,,88.79,89.02,,,Visualizer
moment,5.262,3.06,0.0,4.91,0.0,,88.72,89.04,,,Visualizer
moment,5.488,3.12,0.0,4.29,0.0,,88.75,89.07,,,Visualizer
moment,5.759,3.11,0.0,3.81,0.0,,88.72,89.06,,,Visualizer
moment,5.983,3.23,0.0,3.25,0.0,,88.62,89.03,,,Visualizer
moment,6.254,3.12,0.0,2.76,0.0,,88.82,88.95,,,Visualizer
moment,6.523,3.09,0.0,2.38,0.0,,88.68,88.98,,,Visualizer
