information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,savva,text
meta,,,,,,,,,Date,2024-04-19T11:58:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d843f303-90d0-4cbc-b512-2135d79e208a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.036,0.34,0.0,4.09,0.0,,82.98,78.91,,,Visualizer
moment,0.224,0.47,0.0,4.75,0.0,,82.53,79.09,,,Visualizer
moment,0.448,0.68,0.0,5.32,0.0,,82.53,79.13,,,Visualizer
moment,0.636,0.65,0.0,5.66,0.0,,82.7,79.29,,,Visualizer
moment,0.861,0.6,0.0,6.11,0.0,,82.76,79.68,,,Visualizer
moment,1.086,0.49,0.0,6.37,0.0,,82.57,80.0,,,Visualizer
moment,1.273,0.44,0.0,6.59,0.0,,82.37,80.43,,,Visualizer
moment,1.498,0.43,0.0,6.83,0.0,,81.95,80.66,,,Visualizer
moment,1.761,0.48,0.0,6.95,0.0,,81.57,80.81,,,Visualizer
moment,1.911,0.5,0.0,7.08,0.0,,81.21,80.99,,,Visualizer
moment,2.098,0.53,0.0,7.26,0.0,,81.15,81.07,,,Visualizer
moment,2.323,0.59,0.0,7.3,0.0,,81.15,81.03,,,Visualizer
moment,2.511,0.69,0.0,7.38,0.0,,81.25,81.13,,,Visualizer
moment,2.736,0.78,0.0,7.41,0.0,,81.31,81.12,,,Visualizer
moment,2.961,0.84,0.0,7.42,0.0,,81.47,81.05,,,Visualizer
moment,3.148,1.0,0.0,7.43,0.0,,81.47,81.15,,,Visualizer
moment,3.373,1.1,0.0,7.39,0.0,,81.6,81.15,,,Visualizer
moment,3.561,1.21,0.0,7.35,0.0,,81.76,81.19,,,Visualizer
moment,3.824,1.28,0.0,7.34,0.0,,81.92,81.22,,,Visualizer
moment,3.973,1.4,0.0,7.28,0.0,,82.05,81.29,,,Visualizer
