information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T21:30:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50adc823-c7b9-4f6a-8868-30466bb21c09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.02,1.41,0.0,4.07,0.0,,83.33,71.74,,,Visualizer
moment,0.221,1.52,0.0,4.87,0.0,,82.3,71.96,,,Visualizer
moment,0.399,1.72,0.0,5.58,0.0,,83.23,71.97,,,Visualizer
moment,0.626,1.76,0.0,6.08,0.0,,84.72,72.23,,,Visualizer
moment,0.852,1.64,0.0,6.44,0.0,,85.76,72.86,,,Visualizer
moment,1.029,1.53,0.0,6.81,0.0,,86.51,73.78,,,Visualizer
moment,1.257,1.48,0.0,7.05,0.0,,86.73,74.95,,,Visualizer
moment,1.483,1.39,0.0,7.2,0.0,,86.9,76.28,,,Visualizer
moment,1.662,1.34,0.0,7.37,0.0,,86.64,77.5,,,Visualizer
moment,1.889,1.29,0.0,7.46,0.0,,86.41,78.55,,,Visualizer
moment,2.12,1.25,0.0,7.56,0.0,,86.18,79.47,,,Visualizer
moment,2.289,1.26,0.0,7.61,0.0,,85.82,80.31,,,Visualizer
moment,2.517,1.28,0.0,7.67,0.0,,85.63,81.03,,,Visualizer
moment,2.694,1.37,0.0,7.67,0.0,,85.4,81.54,,,Visualizer
moment,2.921,1.42,0.0,7.69,0.0,,85.21,81.95,,,Visualizer
moment,3.145,1.52,0.0,7.72,0.0,,84.95,82.22,,,Visualizer
moment,3.327,1.63,0.0,7.71,0.0,,84.75,82.44,,,Visualizer
moment,3.551,1.8,0.0,7.67,0.0,,84.5,82.66,,,Visualizer
moment,3.776,2.03,0.0,7.65,0.0,,84.36,82.86,,,Visualizer
moment,3.958,2.19,0.0,7.56,0.0,,84.17,82.97,,,Visualizer
moment,4.18,2.42,0.0,7.48,0.0,,83.95,83.04,,,Visualizer
moment,4.364,2.76,0.0,7.45,0.0,,83.72,83.11,,,Visualizer
moment,4.583,3.23,0.0,7.31,0.0,,83.46,83.12,,,Visualizer
moment,4.809,3.83,0.0,7.17,0.0,,83.3,83.17,,,Visualizer
moment,4.993,4.56,0.7,6.84,0.63,,83.14,83.21,,,Visualizer
moment,5.213,5.6,1.5,6.12,1.36,,82.82,83.19,,,Visualizer
moment,5.438,6.2,2.0,5.24,1.81,,82.75,83.19,,,Visualizer
moment,5.618,6.18,2.4,4.38,2.17,,82.56,83.17,,,Visualizer
moment,5.843,5.93,2.9,3.53,2.62,,82.24,83.16,,,Visualizer
moment,6.023,5.36,3.2,2.82,2.89,,82.24,83.11,,,Visualizer
moment,6.249,4.95,3.6,2.33,2.26,,82.11,83.11,,,Visualizer
moment,6.478,4.74,3.7,1.82,1.63,,81.92,83.16,,,Visualizer
moment,6.653,4.23,4.3,1.42,1.99,,81.79,83.07,,,Visualizer
moment,6.889,3.87,4.2,1.1,1.36,,81.79,83.01,,,Visualizer
moment,7.107,3.59,4.6,0.86,1.27,,81.63,83.02,,,Visualizer
moment,7.284,3.34,4.7,0.67,0.99,,81.59,82.96,,,Visualizer
moment,7.508,3.12,4.8,0.52,1.08,,81.63,82.97,,,Visualizer
moment,7.688,2.92,5.1,0.4,1.17,,81.43,82.9,,,Visualizer
moment,7.914,2.75,5.1,0.31,0.9,,81.5,82.97,,,Visualizer
moment,8.184,2.6,5.4,0.24,0.72,,81.34,82.89,,,Visualizer
moment,8.321,2.46,5.4,0.19,0.63,,81.34,82.79,,,Visualizer
moment,8.544,2.33,5.4,0.15,0.54,,81.24,82.76,,,Visualizer
moment,8.768,2.22,5.8,0.11,0.81,,81.11,82.77,,,Visualizer
moment,8.949,2.18,5.9,0.31,0.72,,81.05,82.8,,,Visualizer
moment,9.176,2.36,6.0,0.71,0.72,,81.11,82.68,,,Visualizer
moment,9.444,2.74,6.2,1.05,0.72,,80.76,82.69,,,Visualizer
moment,9.58,3.18,6.4,1.32,0.9,,80.28,82.71,,,Visualizer
moment,9.803,3.67,6.3,1.46,0.45,,79.64,82.66,,,Visualizer
moment,9.983,4.08,6.7,1.61,0.72,,79.1,82.73,,,Visualizer
moment,10.209,4.44,6.8,1.64,0.81,,78.52,82.75,,,Visualizer
moment,10.437,4.67,7.0,1.64,0.81,,77.88,82.78,,,Visualizer
moment,10.613,4.89,7.5,1.64,1.17,,77.66,82.71,,,Visualizer
moment,10.84,5.01,7.6,1.67,1.26,,77.37,82.66,,,Visualizer
moment,11.064,5.14,8.2,1.61,1.36,,77.02,82.61,,,Visualizer
moment,11.243,5.21,8.5,1.68,1.54,,76.82,82.61,,,Visualizer
moment,11.468,5.28,9.0,1.67,1.81,,76.82,82.57,,,Visualizer
moment,11.648,5.32,9.3,1.71,1.81,,76.51,82.42,,,Visualizer
moment,11.874,5.36,9.7,1.77,1.99,,76.63,82.39,,,Visualizer
moment,12.104,5.39,10.4,1.82,2.17,,76.44,82.35,,,Visualizer
moment,12.278,5.35,10.7,1.91,2.26,,76.6,82.27,,,Visualizer
moment,12.514,5.35,11.6,2.03,2.53,,76.51,82.19,,,Visualizer
moment,12.733,5.33,11.9,2.12,2.62,,76.54,82.07,,,Visualizer
moment,12.915,5.34,12.7,2.21,2.8,,76.57,81.98,,,Visualizer
moment,13.133,5.32,13.0,2.33,2.71,,76.47,81.89,,,Visualizer
moment,13.313,5.27,14.0,2.38,2.98,,76.6,81.84,,,Visualizer
moment,13.538,5.17,14.4,2.5,2.8,,76.6,81.74,,,Visualizer
moment,13.764,5.1,15.6,2.65,3.34,,76.73,81.61,,,Visualizer
moment,13.956,5.13,15.9,2.69,3.25,,76.63,81.52,,,Visualizer
moment,14.169,5.03,17.0,2.82,3.79,,76.6,81.38,,,Visualizer
moment,14.399,4.95,17.8,2.88,3.79,,76.54,81.28,,,Visualizer
moment,14.573,4.92,18.5,2.97,3.89,,76.6,81.14,,,Visualizer
moment,14.798,4.87,19.7,2.99,3.98,,76.57,80.99,,,Visualizer
moment,14.978,4.76,20.3,3.1,3.98,,76.54,80.93,,,Visualizer
moment,15.204,4.74,21.1,3.13,3.7,,76.44,80.83,,,Visualizer
moment,15.429,4.64,21.4,3.21,3.7,,76.31,80.72,,,Visualizer
moment,15.608,4.61,22.8,3.28,4.16,,76.31,80.59,,,Visualizer
moment,15.834,4.54,23.8,3.3,4.25,,76.25,80.48,,,Visualizer
moment,16.059,4.47,24.8,3.32,4.43,,76.09,80.33,,,Visualizer
moment,16.248,4.43,26.0,3.37,4.61,,76.03,80.28,,,Visualizer
moment,16.574,4.33,27.0,3.39,4.25,,75.96,80.11,,,Visualizer
moment,16.696,4.31,27.4,3.4,4.16,,75.96,80.06,,,Visualizer
moment,16.868,4.23,27.9,3.43,4.07,,75.8,79.95,,,Visualizer
moment,17.138,4.21,29.4,3.45,4.16,,75.87,79.87,,,Visualizer
moment,17.273,4.16,29.9,3.42,4.16,,75.8,79.73,,,Visualizer
moment,17.499,4.11,30.6,3.43,3.88,,75.9,79.63,,,Visualizer
moment,17.724,4.08,31.5,3.42,4.07,,75.77,79.58,,,Visualizer
moment,17.903,4.06,32.2,3.45,3.89,,75.74,79.53,,,Visualizer
moment,18.134,4.1,33.3,3.36,3.98,,75.77,79.42,,,Visualizer
moment,18.398,4.02,33.8,3.41,3.98,,75.77,79.33,,,Visualizer
moment,18.533,4.05,34.6,3.45,3.79,,75.77,79.22,,,Visualizer
moment,18.759,4.04,35.6,3.46,4.07,,75.8,79.14,,,Visualizer
moment,18.939,4.02,36.1,3.43,4.16,,75.8,79.09,,,Visualizer
moment,19.164,4.05,37.4,3.35,4.16,,75.74,79.01,,,Visualizer
moment,19.388,3.95,37.7,3.34,3.98,,75.9,78.99,,,Visualizer
moment,19.574,3.99,38.5,3.38,3.52,,75.84,78.94,,,Visualizer
moment,19.796,4.07,39.3,3.32,3.61,,75.93,78.86,,,Visualizer
moment,20.019,4.01,40.1,3.32,3.61,,76.06,78.83,,,Visualizer
moment,20.199,4.01,40.9,3.36,3.52,,76.16,78.78,,,Visualizer
moment,20.429,4.08,41.8,3.35,3.7,,76.06,78.73,,,Visualizer
moment,20.614,4.1,42.5,3.41,3.79,,76.09,78.77,,,Visualizer
moment,20.829,4.09,43.7,3.43,3.98,,76.0,78.72,,,Visualizer
moment,21.054,4.09,44.1,3.44,3.61,,76.12,78.7,,,Visualizer
moment,21.234,4.05,44.9,3.47,3.98,,76.16,78.59,,,Visualizer
moment,21.46,4.05,45.6,3.42,3.88,,76.16,78.51,,,Visualizer
moment,21.683,4.0,46.6,3.41,3.88,,76.16,78.53,,,Visualizer
