information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-14T02:18:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,50.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81b82a37-a17f-4fce-9951-bc33edbf89dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.043,0.0,0.0,2.97,0.0,,88.92,74.11,,,Visualizer
moment,0.268,0.0,0.0,3.93,0.0,,88.79,74.28,,,Visualizer
moment,0.539,0.03,0.0,4.67,0.0,,88.59,74.27,,,Visualizer
moment,0.764,0.04,0.0,5.36,0.0,,88.48,74.17,,,Visualizer
moment,1.034,0.19,0.0,5.91,0.0,,87.37,74.15,,,Visualizer
moment,1.259,0.35,0.0,6.34,0.0,,86.58,74.06,,,Visualizer
moment,1.53,0.43,0.0,6.7,0.0,,86.09,74.02,,,Visualizer
moment,1.798,0.57,0.0,6.98,0.0,,85.8,74.2,,,Visualizer
moment,2.024,0.71,0.0,7.09,0.0,,85.57,75.3,,,Visualizer
moment,2.293,1.0,0.0,7.17,0.0,,85.73,77.09,,,Visualizer
moment,2.519,1.26,0.0,7.35,0.0,,85.41,78.6,,,Visualizer
moment,2.788,1.23,0.0,7.45,0.0,,84.72,79.93,,,Visualizer
moment,3.014,1.2,0.0,7.53,0.0,,83.78,81.13,,,Visualizer
moment,3.284,1.26,0.0,7.59,0.0,,82.78,81.98,,,Visualizer
moment,3.554,1.29,0.0,7.71,0.0,,81.62,82.5,,,Visualizer
moment,3.778,1.37,0.0,7.8,0.0,,81.18,82.45,,,Visualizer
moment,4.048,1.53,0.0,7.9,0.0,,80.6,82.15,,,Visualizer
moment,4.274,1.71,0.0,7.95,0.0,,80.05,81.94,,,Visualizer
moment,4.543,1.87,0.0,8.07,0.0,,79.51,82.23,,,Visualizer
