information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-01T06:39:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee by the Casuals,text
meta,,,,,,,,,Beans,Kenyan AB Rukira,text
meta,,,,,,,,,Description,125ppm water,text
meta,,,,,,,,,Grinder Brand,ZM,text
meta,,,,,,,,,Grinder Model,ZM,text
meta,,,,,,,,,Grinder Setting,230,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b67d9e59-51ab-4df3-9c62-3a1fe2babe3b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.12,0.0,3.21,0.0,,90.59,87.96,,,Visualizer
moment,0.538,0.2,0.0,4.12,0.0,,90.62,88.19,,,Visualizer
moment,0.764,0.21,0.0,5.06,0.0,,90.39,88.29,,,Visualizer
moment,1.033,0.36,0.0,5.89,0.0,,87.36,88.21,,,Visualizer
moment,1.259,0.5,0.0,6.41,0.0,,85.64,88.2,,,Visualizer
moment,1.528,0.79,0.0,6.8,0.0,,85.38,88.23,,,Visualizer
moment,1.844,1.12,0.0,7.16,0.0,,85.57,88.24,,,Visualizer
moment,2.023,1.24,0.0,7.33,0.0,,85.57,88.22,,,Visualizer
moment,2.293,1.38,0.0,7.52,0.0,,86.12,88.26,,,Visualizer
moment,2.518,1.51,0.0,7.59,0.0,,86.91,88.25,,,Visualizer
moment,2.788,1.55,0.0,7.62,0.0,,87.52,88.17,,,Visualizer
moment,3.014,1.53,0.0,7.61,0.0,,88.44,87.98,,,Visualizer
moment,3.284,1.55,0.0,7.57,0.0,,89.26,87.74,,,Visualizer
moment,3.509,1.61,0.0,7.58,0.0,,89.82,87.63,,,Visualizer
moment,3.779,1.58,0.0,7.5,0.0,,90.39,87.67,,,Visualizer
moment,4.049,1.61,0.0,7.44,0.0,,90.69,87.83,,,Visualizer
moment,4.273,1.69,0.0,7.41,0.0,,90.85,88.1,,,Visualizer
moment,4.589,1.75,0.0,7.33,0.0,,91.02,88.41,,,Visualizer
moment,4.768,1.77,0.0,7.28,0.0,,91.12,88.64,,,Visualizer
moment,5.039,1.8,0.0,7.3,0.0,,91.09,88.89,,,Visualizer
moment,5.264,1.9,0.0,7.22,0.0,,91.09,89.14,,,Visualizer
moment,5.534,2.0,0.0,7.22,0.0,,91.05,89.36,,,Visualizer
moment,5.848,2.15,0.0,7.15,0.0,,90.89,89.46,,,Visualizer
moment,6.028,2.3,0.0,7.12,0.0,,90.89,89.52,,,Visualizer
moment,6.343,2.43,0.0,7.08,0.0,,90.75,89.59,,,Visualizer
moment,6.523,2.69,0.0,6.98,0.0,,90.85,89.59,,,Visualizer
moment,6.793,3.07,0.0,6.85,0.0,,90.79,89.59,,,Visualizer
moment,7.018,3.31,0.0,6.39,0.0,,90.65,89.69,,,Visualizer
moment,7.288,3.51,0.0,5.78,0.0,,90.65,89.82,,,Visualizer
moment,7.603,3.67,0.0,5.06,0.0,,90.79,89.84,,,Visualizer
moment,7.783,3.7,0.0,4.28,0.0,,90.55,89.93,,,Visualizer
moment,8.098,3.63,0.0,3.58,0.0,,90.49,89.98,,,Visualizer
moment,8.278,3.56,0.0,2.94,0.0,,90.42,90.04,,,Visualizer
moment,8.593,3.46,0.0,2.41,0.0,,90.32,90.11,,,Visualizer
moment,8.773,3.37,0.0,1.9,0.0,,90.16,90.13,,,Visualizer
