information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-11T09:23:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e075a310-cc7f-47c5-bc8d-6d3ee119291c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.314,0.48,0.0,3.76,0.0,,90.07,89.91,,,Visualizer
moment,0.494,0.63,0.0,3.77,0.0,,87.86,89.96,,,Visualizer
moment,0.764,0.58,0.0,3.79,0.0,,86.68,89.95,,,Visualizer
moment,0.989,0.6,0.0,3.85,0.0,,86.82,90.01,,,Visualizer
moment,1.259,0.77,0.0,3.91,0.0,,87.6,89.98,,,Visualizer
moment,1.484,0.78,0.0,3.95,0.0,,88.35,89.74,,,Visualizer
moment,1.754,0.78,0.0,3.95,0.0,,89.04,89.45,,,Visualizer
moment,2.069,0.75,0.0,3.96,0.0,,89.71,89.28,,,Visualizer
moment,2.249,0.7,0.0,3.97,0.0,,90.1,89.17,,,Visualizer
moment,2.564,0.61,0.0,3.99,0.0,,90.6,89.11,,,Visualizer
moment,2.789,0.57,0.0,4.03,0.0,,90.93,89.02,,,Visualizer
moment,3.014,0.52,0.2,4.03,0.19,,91.17,89.05,,,Visualizer
moment,3.284,0.51,0.2,4.02,0.19,,91.17,89.21,,,Visualizer
moment,3.509,0.53,0.18,3.97,0.17,,91.07,89.17,,,Visualizer
moment,3.734,0.52,0.18,4.02,0.17,,91.13,89.18,,,Visualizer
moment,4.004,0.55,0.18,3.99,0.17,,91.1,89.34,,,Visualizer
moment,4.319,0.58,0.0,4.01,-0.19,,91.0,89.41,,,Visualizer
moment,4.499,0.51,0.0,4.0,-0.17,,90.93,89.44,,,Visualizer
moment,4.813,0.48,0.0,4.06,-0.17,,90.63,89.45,,,Visualizer
moment,4.993,0.52,0.0,4.01,-0.12,,90.4,89.45,,,Visualizer
moment,5.309,0.49,0.0,3.98,0.0,,90.17,89.51,,,Visualizer
moment,5.489,0.49,0.0,3.97,0.0,,89.94,89.5,,,Visualizer
moment,5.759,0.5,0.0,4.03,0.0,,89.74,89.57,,,Visualizer
moment,5.984,0.56,0.0,3.99,-0.07,,89.44,89.53,,,Visualizer
moment,6.254,0.61,0.0,4.06,0.0,,89.14,89.55,,,Visualizer
moment,6.569,0.69,0.06,4.05,0.06,,88.98,89.53,,,Visualizer
moment,6.748,0.72,0.07,4.04,0.07,,88.78,89.44,,,Visualizer
moment,7.064,0.83,0.07,4.02,0.07,,88.75,89.41,,,Visualizer
moment,7.289,0.99,0.06,4.05,0.06,,88.78,89.23,,,Visualizer
moment,7.558,1.13,0.0,4.04,-0.06,,88.75,89.22,,,Visualizer
moment,7.739,1.29,0.0,4.02,-0.07,,88.91,89.18,,,Visualizer
moment,8.009,1.39,0.0,4.02,-0.07,,88.98,89.08,,,Visualizer
moment,8.281,1.55,0.0,4.05,-0.07,,88.81,89.01,,,Visualizer
moment,8.503,1.78,0.0,4.03,-0.06,,88.81,89.01,,,Visualizer
moment,8.819,2.03,0.0,4.04,0.0,,88.85,88.91,,,Visualizer
moment,8.998,2.21,0.0,4.05,0.0,,88.68,88.94,,,Visualizer
moment,9.313,2.49,0.0,4.04,0.0,,88.65,88.89,,,Visualizer
moment,9.496,2.91,0.0,4.02,0.0,,88.58,88.86,,,Visualizer
moment,9.809,3.46,0.0,4.05,0.0,,88.62,88.77,,,Visualizer
moment,9.989,4.23,0.0,3.88,0.0,,88.48,88.67,,,Visualizer
moment,10.259,4.77,0.0,3.5,0.0,,88.55,88.65,,,Visualizer
moment,10.484,4.96,0.0,3.11,0.0,,88.39,88.62,,,Visualizer
moment,10.753,5.16,0.0,2.72,0.0,,88.32,88.54,,,Visualizer
moment,11.068,5.35,0.0,2.32,0.0,,88.22,88.52,,,Visualizer
moment,11.294,5.48,0.0,2.05,0.0,,88.16,88.53,,,Visualizer
moment,11.563,5.62,0.0,1.71,0.0,,88.12,88.55,,,Visualizer
moment,11.743,5.58,0.0,1.56,0.0,,88.02,88.42,,,Visualizer
moment,12.058,5.79,0.0,1.32,0.0,,87.86,88.42,,,Visualizer
moment,12.283,5.71,0.0,1.23,0.0,,87.76,88.39,,,Visualizer
moment,12.508,5.95,0.32,1.02,0.31,,87.7,88.39,,,Visualizer
moment,12.734,5.85,0.33,0.93,0.31,,87.7,88.31,,,Visualizer
moment,13.003,5.85,0.47,0.88,0.45,,87.57,88.19,,,Visualizer
moment,13.318,6.02,0.5,0.78,0.48,,87.6,88.23,,,Visualizer
moment,13.498,5.99,0.7,0.7,0.36,,87.5,88.21,,,Visualizer
moment,13.768,5.88,0.72,0.66,0.3,,87.4,88.14,,,Visualizer
moment,13.994,5.95,0.88,0.62,0.39,,87.4,88.16,,,Visualizer
moment,14.308,6.02,1.13,0.67,0.59,,87.24,88.12,,,Visualizer
moment,14.533,6.25,1.1,0.55,0.46,,87.24,88.06,,,Visualizer
moment,14.758,5.91,1.32,0.51,0.57,,87.24,87.95,,,Visualizer
moment,15.029,5.84,1.44,0.52,0.53,,87.01,87.98,,,Visualizer
moment,15.254,6.02,1.45,0.51,0.31,,86.88,87.96,,,Visualizer
moment,15.568,5.96,1.45,0.52,0.33,,86.95,87.86,,,Visualizer
moment,15.748,5.99,1.74,0.51,0.4,,86.75,87.84,,,Visualizer
moment,16.018,6.03,2.04,0.51,0.59,,86.68,87.77,,,Visualizer
moment,16.288,5.99,2.01,0.53,0.54,,86.65,87.76,,,Visualizer
moment,16.558,6.02,2.0,0.54,0.52,,86.62,87.7,,,Visualizer
moment,16.738,6.04,2.31,0.53,0.54,,86.42,87.66,,,Visualizer
moment,17.008,5.97,2.32,0.55,0.47,,86.46,87.61,,,Visualizer
moment,17.278,6.07,2.33,0.63,0.31,,86.36,87.63,,,Visualizer
moment,17.503,6.36,2.61,0.7,0.57,,86.13,87.64,,,Visualizer
moment,17.818,6.61,2.6,0.75,0.52,,86.1,87.57,,,Visualizer
moment,17.998,6.77,3.0,0.81,0.65,,85.9,87.49,,,Visualizer
moment,18.358,6.88,3.01,0.86,0.65,,85.74,87.47,,,Visualizer
moment,18.493,7.01,3.39,0.9,0.74,,85.58,87.43,,,Visualizer
moment,18.808,7.12,3.46,0.91,0.82,,85.42,87.33,,,Visualizer
moment,18.989,7.17,3.54,0.92,0.62,,85.45,87.3,,,Visualizer
moment,19.258,7.29,3.9,0.98,0.84,,85.29,87.27,,,Visualizer
moment,19.528,7.37,3.99,0.94,0.83,,85.12,87.25,,,Visualizer
moment,19.753,7.2,4.28,0.98,0.75,,85.29,87.21,,,Visualizer
moment,20.068,7.32,4.35,1.02,0.77,,85.19,87.11,,,Visualizer
moment,20.248,7.48,4.48,1.11,0.55,,85.19,87.09,,,Visualizer
moment,20.563,7.64,4.92,1.19,1.0,,85.12,87.06,,,Visualizer
moment,20.744,7.94,5.24,1.22,0.92,,85.19,87.09,,,Visualizer
moment,21.059,8.05,5.48,1.22,1.09,,85.32,86.99,,,Visualizer
moment,21.284,8.09,5.88,1.26,1.34,,85.42,86.95,,,Visualizer
moment,21.508,8.27,6.12,1.27,1.14,,85.55,86.91,,,Visualizer
moment,21.733,8.18,6.37,1.28,1.3,,85.68,86.87,,,Visualizer
moment,22.003,8.26,6.64,1.32,1.11,,85.94,86.9,,,Visualizer
moment,22.318,8.34,7.02,1.34,1.31,,86.2,86.83,,,Visualizer
moment,22.499,8.34,7.39,1.38,1.21,,86.36,86.77,,,Visualizer
moment,22.813,8.3,7.67,1.4,1.24,,86.78,86.7,,,Visualizer
moment,22.993,8.43,8.11,1.41,1.4,,87.07,86.67,,,Visualizer
moment,23.308,8.35,8.27,1.44,1.39,,87.7,86.67,,,Visualizer
moment,23.488,8.34,8.71,1.47,1.4,,88.02,86.66,,,Visualizer
moment,23.758,8.37,9.1,1.48,1.5,,88.39,86.62,,,Visualizer
moment,24.028,8.33,9.56,1.48,1.52,,88.75,86.61,,,Visualizer
moment,24.253,8.25,9.89,1.5,1.55,,89.08,86.65,,,Visualizer
moment,24.568,8.31,10.28,1.56,1.63,,89.51,86.63,,,Visualizer
moment,24.748,8.31,10.73,1.63,1.55,,89.84,86.57,,,Visualizer
moment,25.063,8.35,11.05,1.63,1.55,,90.07,86.53,,,Visualizer
moment,25.288,8.42,11.6,1.66,1.63,,90.4,86.59,,,Visualizer
moment,25.558,8.28,11.94,1.73,1.58,,90.5,86.59,,,Visualizer
moment,25.738,8.42,12.29,1.72,1.65,,90.77,86.67,,,Visualizer
moment,26.054,8.38,12.58,1.75,1.63,,90.8,86.66,,,Visualizer
moment,26.323,8.34,13.25,1.76,1.74,,91.04,86.69,,,Visualizer
moment,26.503,8.39,13.83,1.84,1.8,,91.1,86.74,,,Visualizer
moment,26.773,8.39,14.24,1.84,1.86,,91.27,86.75,,,Visualizer
moment,26.998,8.4,14.61,1.88,1.94,,91.47,86.75,,,Visualizer
moment,27.313,8.37,15.03,1.9,1.89,,91.5,86.85,,,Visualizer
moment,27.493,8.41,15.6,1.89,1.87,,91.67,86.84,,,Visualizer
moment,27.808,8.4,16.04,1.91,1.93,,91.7,86.95,,,Visualizer
moment,27.988,8.4,16.62,1.95,1.92,,91.8,86.99,,,Visualizer
moment,28.258,8.4,16.81,1.96,1.92,,91.84,86.98,,,Visualizer
moment,28.618,8.45,17.44,1.96,1.96,,91.94,87.04,,,Visualizer
moment,28.755,8.4,18.08,1.95,1.95,,92.04,87.09,,,Visualizer
moment,29.069,8.33,18.46,2.0,1.95,,92.04,87.13,,,Visualizer
moment,29.248,8.38,19.08,2.01,2.0,,92.11,87.22,,,Visualizer
moment,29.563,8.4,19.29,1.99,1.97,,92.14,87.26,,,Visualizer
moment,29.788,8.35,19.94,2.03,1.99,,92.07,87.25,,,Visualizer
moment,30.058,8.39,20.37,2.04,2.0,,92.24,87.29,,,Visualizer
moment,30.283,8.39,20.98,2.05,1.96,,92.11,87.41,,,Visualizer
moment,30.508,8.4,21.42,2.07,2.03,,91.97,87.37,,,Visualizer
moment,30.733,8.43,21.83,2.07,2.01,,92.0,87.42,,,Visualizer
moment,31.003,8.42,22.26,2.06,2.01,,91.91,87.41,,,Visualizer
moment,31.318,8.42,22.85,2.06,1.97,,91.87,87.5,,,Visualizer
moment,31.5,8.4,23.5,2.07,1.98,,91.7,87.52,,,Visualizer
moment,31.813,8.45,23.93,2.08,2.0,,91.74,87.45,,,Visualizer
moment,31.993,8.42,24.37,2.1,2.01,,91.67,87.58,,,Visualizer
moment,32.308,8.41,24.8,2.13,2.07,,91.5,87.6,,,Visualizer
moment,32.488,8.49,25.4,2.1,1.98,,91.37,87.59,,,Visualizer
moment,32.758,8.4,25.63,2.08,2.03,,91.34,87.59,,,Visualizer
moment,32.984,8.41,26.28,2.12,2.03,,91.3,87.63,,,Visualizer
moment,33.253,8.49,26.89,2.08,1.99,,91.23,87.65,,,Visualizer
moment,33.567,8.44,27.37,2.09,2.05,,91.2,87.6,,,Visualizer
moment,33.748,8.41,27.95,2.11,1.97,,91.2,87.7,,,Visualizer
moment,34.063,8.45,28.33,2.09,1.96,,91.07,87.71,,,Visualizer
moment,34.288,8.42,29.01,2.11,2.02,,91.1,87.67,,,Visualizer
moment,34.558,8.47,29.45,2.09,1.98,,90.84,87.66,,,Visualizer
