information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso for Light Roasts,text
meta,,,,,,,,,Date,2021-08-28T13:50:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-07,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24e72223-48b4-4434-883b-bfc6b67ff21b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.039,0.73,0.15,2.28,0.15,,96.76,94.75,,,Visualizer
moment,0.215,0.68,0.0,2.85,0.0,,94.45,94.9,,,Visualizer
moment,0.443,0.71,0.42,3.12,0.43,,92.88,94.87,,,Visualizer
moment,0.711,0.77,0.1,3.42,0.1,,93.39,94.77,,,Visualizer
moment,0.855,0.76,0.0,3.61,0.0,,93.97,94.78,,,Visualizer
moment,1.084,0.76,0.0,3.69,0.0,,94.31,94.84,,,Visualizer
moment,1.25,0.8,-0.15,3.78,-0.72,,94.96,94.85,,,Visualizer
moment,1.476,0.83,0.0,3.86,-0.26,,95.37,94.86,,,Visualizer
moment,1.701,0.84,0.0,3.94,0.07,,95.93,94.8,,,Visualizer
moment,1.88,0.9,0.14,3.95,0.14,,96.2,94.79,,,Visualizer
moment,2.105,0.91,-0.09,4.0,-0.02,,96.48,94.75,,,Visualizer
moment,2.33,0.9,0.0,4.01,0.0,,96.72,94.78,,,Visualizer
moment,2.519,0.86,0.14,4.03,0.14,,97.07,94.81,,,Visualizer
moment,2.736,0.88,0.15,4.02,0.15,,97.14,94.76,,,Visualizer
moment,2.932,0.86,-0.13,4.02,-0.05,,97.32,94.83,,,Visualizer
moment,3.141,0.87,0.0,4.07,0.09,,97.49,94.86,,,Visualizer
moment,3.365,0.86,0.0,4.04,0.0,,97.67,94.9,,,Visualizer
moment,3.545,0.84,-0.12,4.08,-0.26,,97.67,94.92,,,Visualizer
moment,3.771,0.82,-0.23,4.08,-0.39,,97.74,94.97,,,Visualizer
moment,3.995,0.79,-0.12,4.06,0.03,,97.98,95.05,,,Visualizer
moment,4.176,0.77,-0.12,4.09,-0.12,,98.02,95.13,,,Visualizer
moment,4.401,0.76,-0.2,4.07,-0.07,,97.95,95.27,,,Visualizer
moment,4.629,0.76,-0.19,4.04,-0.09,,98.05,95.28,,,Visualizer
moment,4.807,0.71,-0.25,4.04,0.12,,98.09,95.38,,,Visualizer
moment,5.034,0.72,-0.22,3.98,-0.1,,98.2,95.39,,,Visualizer
moment,5.225,0.74,-0.34,3.98,-0.23,,98.02,95.52,,,Visualizer
moment,5.44,0.73,-0.3,3.99,-0.1,,98.12,95.59,,,Visualizer
moment,5.664,0.74,-0.17,3.98,0.02,,98.2,95.65,,,Visualizer
moment,5.845,0.76,0.0,3.96,0.25,,98.38,95.79,,,Visualizer
moment,6.079,0.75,-0.14,3.95,0.09,,98.41,95.91,,,Visualizer
moment,6.293,0.81,-0.31,3.99,-0.11,,98.41,95.99,,,Visualizer
moment,6.472,0.81,-0.28,3.95,0.03,,98.52,96.05,,,Visualizer
moment,6.701,0.81,-0.25,4.02,-0.07,,98.48,96.18,,,Visualizer
moment,6.876,0.82,-0.23,3.98,-0.03,,98.23,96.34,,,Visualizer
moment,7.103,0.88,-0.42,4.07,-0.29,,98.38,96.34,,,Visualizer
moment,7.332,0.87,-0.34,4.04,-0.04,,98.27,96.42,,,Visualizer
moment,7.523,0.91,-0.18,4.03,0.1,,98.12,96.61,,,Visualizer
moment,7.74,0.96,-0.46,4.04,-0.21,,98.02,96.58,,,Visualizer
moment,7.961,1.03,-0.37,4.04,-0.15,,97.81,96.66,,,Visualizer
moment,8.141,1.09,-0.55,4.02,0.02,,97.56,96.69,,,Visualizer
moment,8.406,1.13,-0.27,4.01,0.07,,97.39,96.71,,,Visualizer
moment,8.541,1.21,-0.34,4.01,-0.15,,97.07,96.74,,,Visualizer
moment,8.767,1.29,-0.31,4.0,0.15,,96.83,96.79,,,Visualizer
moment,8.992,1.34,-0.21,3.98,0.16,,96.59,96.74,,,Visualizer
