information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy bloom slow ramp 8 bar,text
meta,,,,,,,,,Date,2021-08-06T10:13:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,54.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a29b16d2-514b-4691-a5f7-99907e59c4ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.63,0.0,3.94,0.0,,90.04,87.56,,,Visualizer
moment,0.449,0.72,0.0,4.47,0.0,,88.95,87.71,,,Visualizer
moment,0.63,1.05,0.0,4.85,0.0,,88.17,87.77,,,Visualizer
moment,0.899,1.18,0.0,5.14,0.0,,88.27,87.75,,,Visualizer
moment,1.079,1.08,0.0,5.37,0.0,,88.69,87.82,,,Visualizer
moment,1.303,1.13,0.0,5.62,0.0,,89.12,87.8,,,Visualizer
moment,1.484,1.03,0.0,5.72,0.0,,89.58,87.71,,,Visualizer
moment,1.709,0.9,0.0,5.78,0.0,,89.91,87.68,,,Visualizer
moment,1.888,0.99,0.0,5.84,0.0,,90.11,87.7,,,Visualizer
moment,2.114,0.95,0.0,6.01,0.0,,90.3,87.79,,,Visualizer
moment,2.339,0.83,0.0,5.99,0.0,,90.3,88.01,,,Visualizer
moment,2.519,0.77,0.0,6.06,0.0,,90.2,88.1,,,Visualizer
moment,2.744,0.76,0.0,6.08,0.0,,90.04,88.1,,,Visualizer
moment,2.923,0.8,0.0,6.09,0.0,,89.97,88.24,,,Visualizer
moment,3.148,0.82,0.0,6.05,0.0,,89.88,88.36,,,Visualizer
moment,3.374,0.81,0.0,6.05,0.0,,89.71,88.45,,,Visualizer
moment,3.553,0.96,0.0,6.01,0.0,,89.71,88.62,,,Visualizer
moment,3.823,1.04,0.0,6.0,0.0,,89.64,88.72,,,Visualizer
moment,4.003,1.14,0.0,5.99,0.0,,89.51,88.78,,,Visualizer
moment,4.183,1.27,0.0,5.98,0.0,,89.71,88.88,,,Visualizer
moment,4.454,1.41,0.0,5.99,0.0,,89.61,88.94,,,Visualizer
moment,4.589,1.57,0.0,5.97,0.0,,89.58,89.01,,,Visualizer
moment,4.813,1.74,0.0,5.92,0.0,,89.64,89.03,,,Visualizer
moment,5.084,2.04,0.0,5.92,0.0,,89.58,89.05,,,Visualizer
moment,5.263,2.25,0.0,5.89,0.0,,89.74,89.14,,,Visualizer
moment,5.443,2.63,0.0,5.87,0.0,,89.58,89.16,,,Visualizer
moment,5.669,3.18,0.2,5.81,0.2,,89.48,89.21,,,Visualizer
moment,5.893,3.8,0.3,5.76,0.3,,89.41,89.23,,,Visualizer
moment,6.073,4.51,1.0,5.72,0.99,,89.25,89.23,,,Visualizer
moment,6.253,5.33,1.1,5.33,1.09,,89.15,89.36,,,Visualizer
moment,6.523,5.92,2.2,4.65,1.97,,88.95,89.37,,,Visualizer
moment,6.703,5.8,2.7,3.91,2.37,,88.79,89.29,,,Visualizer
moment,6.886,5.21,3.5,3.23,2.96,,88.69,89.35,,,Visualizer
moment,7.109,4.6,3.7,2.6,2.67,,88.59,89.29,,,Visualizer
moment,7.333,3.94,4.0,2.03,2.47,,88.56,89.22,,,Visualizer
moment,7.513,3.27,4.5,1.58,2.27,,88.43,89.33,,,Visualizer
moment,7.738,2.83,4.7,1.23,1.97,,88.43,89.31,,,Visualizer
moment,7.918,2.5,5.0,1.0,1.48,,88.27,89.21,,,Visualizer
moment,8.146,2.36,5.0,0.87,1.48,,88.27,89.26,,,Visualizer
moment,8.368,2.24,5.4,0.69,1.38,,88.2,89.22,,,Visualizer
moment,8.549,2.05,5.5,0.67,0.99,,88.2,89.12,,,Visualizer
moment,8.774,2.15,5.7,0.74,0.99,,88.04,89.14,,,Visualizer
moment,8.998,2.19,5.9,0.79,0.99,,87.84,89.14,,,Visualizer
moment,9.178,2.26,6.0,0.88,0.79,,87.61,89.07,,,Visualizer
moment,9.403,2.36,6.1,0.97,0.69,,87.36,89.1,,,Visualizer
moment,9.583,2.51,6.5,1.09,0.89,,87.12,89.05,,,Visualizer
moment,9.808,2.71,6.6,1.21,0.89,,86.74,89.09,,,Visualizer
moment,10.033,2.89,6.8,1.34,0.89,,86.22,89.08,,,Visualizer
moment,10.214,3.11,6.9,1.44,0.89,,85.64,89.04,,,Visualizer
moment,10.438,3.36,7.4,1.54,1.18,,85.18,88.98,,,Visualizer
moment,10.708,3.59,7.4,1.69,0.99,,84.61,88.92,,,Visualizer
moment,10.843,3.87,8.1,1.73,1.38,,84.19,88.96,,,Visualizer
moment,11.068,4.13,8.1,1.76,1.28,,83.77,88.87,,,Visualizer
moment,11.338,4.39,8.6,1.84,1.48,,83.42,88.75,,,Visualizer
moment,11.522,4.71,8.9,1.89,1.48,,83.45,88.77,,,Visualizer
moment,11.699,4.97,9.5,1.95,1.97,,83.36,88.73,,,Visualizer
moment,11.878,5.22,9.7,2.03,1.68,,83.52,88.66,,,Visualizer
moment,12.148,5.51,10.4,2.11,2.27,,83.71,88.49,,,Visualizer
moment,12.328,5.79,11.0,2.14,2.17,,83.9,88.32,,,Visualizer
moment,12.508,5.96,11.4,2.14,2.47,,84.09,88.24,,,Visualizer
moment,12.733,6.06,12.0,2.2,2.47,,84.45,88.11,,,Visualizer
moment,12.958,6.19,12.5,2.27,2.76,,84.7,87.96,,,Visualizer
moment,13.138,6.46,13.4,2.27,2.76,,84.89,87.89,,,Visualizer
moment,13.453,6.65,13.7,2.34,2.86,,85.05,87.73,,,Visualizer
moment,13.543,6.84,15.0,2.37,2.96,,85.25,87.73,,,Visualizer
moment,13.768,7.05,15.0,2.4,2.96,,85.54,87.64,,,Visualizer
moment,13.994,7.18,15.9,2.44,3.06,,85.64,87.58,,,Visualizer
moment,14.173,7.35,16.3,2.44,3.26,,85.73,87.59,,,Visualizer
moment,14.398,7.45,17.3,2.44,3.26,,85.93,87.6,,,Visualizer
moment,14.713,7.52,18.0,2.44,3.36,,85.89,87.54,,,Visualizer
moment,14.803,7.53,19.0,2.42,3.36,,86.12,87.55,,,Visualizer
moment,15.073,7.48,19.4,2.44,3.45,,86.25,87.52,,,Visualizer
moment,15.208,7.49,20.1,2.42,3.45,,86.29,87.46,,,Visualizer
moment,15.433,7.43,20.8,2.48,3.45,,86.38,87.48,,,Visualizer
moment,15.703,7.48,21.5,2.43,3.45,,86.48,87.49,,,Visualizer
moment,15.839,7.41,22.5,2.43,3.45,,86.51,87.48,,,Visualizer
moment,16.063,7.4,22.9,2.44,3.45,,86.64,87.42,,,Visualizer
moment,16.333,7.4,23.6,2.46,3.45,,86.64,87.38,,,Visualizer
moment,16.513,7.37,24.6,2.49,3.36,,86.84,87.43,,,Visualizer
moment,16.693,7.38,25.3,2.5,3.45,,86.93,87.46,,,Visualizer
moment,16.873,7.35,25.7,2.51,3.45,,86.93,87.41,,,Visualizer
moment,17.188,7.36,26.1,2.5,3.55,,87.06,87.38,,,Visualizer
moment,17.323,7.29,27.4,2.48,3.45,,87.09,87.44,,,Visualizer
moment,17.503,7.23,28.1,2.54,3.45,,87.16,87.42,,,Visualizer
moment,17.777,7.18,28.5,2.59,3.55,,87.36,87.36,,,Visualizer
moment,17.953,7.25,29.5,2.62,3.36,,87.39,87.39,,,Visualizer
moment,18.133,7.35,29.8,2.58,3.36,,87.42,87.42,,,Visualizer
moment,18.358,7.2,30.9,2.58,3.45,,87.52,87.39,,,Visualizer
moment,18.583,7.26,31.6,2.53,3.45,,87.61,87.41,,,Visualizer
moment,18.763,7.24,32.3,2.55,3.45,,87.68,87.46,,,Visualizer
moment,18.988,7.26,32.9,2.5,3.36,,87.75,87.46,,,Visualizer
moment,19.213,7.13,33.6,2.55,3.36,,87.75,87.42,,,Visualizer
moment,19.393,7.11,34.3,2.56,3.36,,87.78,87.41,,,Visualizer
moment,19.618,7.16,35.1,2.59,3.45,,87.84,87.42,,,Visualizer
moment,19.798,7.11,36.1,2.58,3.45,,87.94,87.48,,,Visualizer
moment,20.023,7.08,36.4,2.58,3.45,,87.84,87.49,,,Visualizer
moment,20.248,6.98,37.1,2.62,3.45,,87.94,87.48,,,Visualizer
moment,20.428,7.08,37.8,2.63,3.45,,87.91,87.48,,,Visualizer
moment,20.698,7.14,38.5,2.57,3.36,,87.81,87.51,,,Visualizer
moment,20.833,6.99,39.5,2.61,3.36,,87.81,87.53,,,Visualizer
moment,21.148,6.97,39.9,2.65,3.45,,87.94,87.55,,,Visualizer
moment,21.328,7.0,40.9,2.62,3.45,,87.88,87.45,,,Visualizer
moment,21.463,6.94,41.5,2.66,3.36,,87.71,87.52,,,Visualizer
moment,21.688,6.99,41.9,2.66,3.36,,87.78,87.55,,,Visualizer
moment,21.958,6.93,42.9,2.67,3.36,,87.84,87.5,,,Visualizer
moment,22.183,6.9,43.5,2.68,3.26,,87.84,87.53,,,Visualizer
moment,22.363,6.92,44.6,2.65,3.36,,87.81,87.53,,,Visualizer
moment,22.497,6.86,44.9,2.69,3.36,,87.81,87.57,,,Visualizer
moment,22.768,6.73,45.3,2.75,3.36,,87.81,87.5,,,Visualizer
moment,22.948,6.79,46.2,2.77,3.26,,87.84,87.51,,,Visualizer
moment,23.128,6.82,46.9,2.78,3.36,,87.88,87.46,,,Visualizer
moment,23.398,6.89,47.6,2.76,3.36,,87.88,87.5,,,Visualizer
moment,23.667,6.77,48.3,2.78,3.36,,87.91,87.5,,,Visualizer
moment,23.758,6.78,49.3,2.76,3.36,,87.88,87.49,,,Visualizer
moment,23.983,6.8,49.7,2.74,3.45,,87.78,87.55,,,Visualizer
moment,24.163,6.7,50.3,2.78,3.36,,87.84,87.48,,,Visualizer
moment,24.388,6.77,51.0,2.74,3.36,,87.84,87.49,,,Visualizer
