information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-14T00:37:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,EK43,text
meta,,,,,,,,,Grinder Model,EK43,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8d23ca9-cdf3-408d-a2f4-a3b65189f98e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.048,0.36,0.0,4.01,0.0,,88.51,87.22,,,Visualizer
moment,0.244,0.33,0.0,4.02,0.0,,88.24,87.42,,,Visualizer
moment,0.438,0.33,0.0,3.96,0.0,,86.8,87.34,,,Visualizer
moment,0.683,0.35,0.0,4.02,0.0,,85.64,87.36,,,Visualizer
moment,0.877,0.35,0.0,4.01,0.0,,85.35,87.38,,,Visualizer
moment,1.072,0.35,0.0,4.01,0.0,,85.51,87.4,,,Visualizer
moment,1.267,0.36,0.0,3.99,0.0,,85.88,87.32,,,Visualizer
moment,1.511,0.34,0.0,4.01,0.0,,86.14,87.22,,,Visualizer
moment,1.706,0.31,0.0,4.04,0.0,,86.5,87.16,,,Visualizer
moment,1.902,0.33,0.0,4.01,0.0,,86.97,87.06,,,Visualizer
moment,2.145,0.36,0.0,4.0,0.0,,87.47,86.97,,,Visualizer
moment,2.34,0.37,0.0,3.97,0.0,,87.77,86.95,,,Visualizer
moment,2.534,0.4,0.0,4.03,0.0,,88.24,86.97,,,Visualizer
moment,2.73,0.42,0.0,3.98,0.0,,88.57,86.95,,,Visualizer
moment,3.022,0.45,0.0,4.04,0.0,,88.75,86.9,,,Visualizer
moment,3.168,0.45,0.0,4.09,0.0,,88.91,86.91,,,Visualizer
moment,3.363,0.46,0.0,4.07,0.0,,88.81,87.01,,,Visualizer
moment,3.559,0.47,0.0,4.09,0.0,,88.75,87.04,,,Visualizer
moment,3.802,0.48,0.0,4.1,0.0,,88.57,87.04,,,Visualizer
moment,4.048,0.49,0.0,4.1,0.0,,88.27,87.1,,,Visualizer
moment,4.241,0.49,0.0,4.11,0.0,,87.8,87.15,,,Visualizer
moment,4.484,0.53,0.0,4.03,0.0,,87.37,87.19,,,Visualizer
moment,4.68,0.54,0.0,4.01,0.0,,86.97,87.31,,,Visualizer
moment,4.826,0.56,0.0,3.96,0.0,,86.61,87.36,,,Visualizer
moment,5.069,0.59,0.0,3.96,0.0,,86.24,87.38,,,Visualizer
moment,5.265,0.63,0.0,3.92,0.0,,85.94,87.39,,,Visualizer
moment,5.508,0.66,0.0,3.97,0.0,,85.54,87.43,,,Visualizer
moment,5.655,0.69,0.0,3.96,0.0,,85.48,87.5,,,Visualizer
moment,5.947,0.73,0.0,3.97,0.0,,85.28,87.5,,,Visualizer
moment,6.094,0.77,0.0,3.94,0.0,,85.18,87.5,,,Visualizer
moment,6.289,0.83,0.0,3.98,0.0,,85.25,87.51,,,Visualizer
moment,6.483,0.91,0.0,3.99,0.0,,85.41,87.6,,,Visualizer
moment,6.727,0.98,0.0,3.99,0.0,,85.58,87.55,,,Visualizer
moment,6.922,1.04,0.0,4.03,0.0,,85.58,87.54,,,Visualizer
moment,7.118,1.12,0.0,4.03,0.0,,85.81,87.53,,,Visualizer
moment,7.361,1.2,0.0,4.03,0.0,,86.01,87.56,,,Visualizer
moment,7.556,1.2,0.0,4.07,0.0,,86.07,87.5,,,Visualizer
moment,7.751,1.24,0.0,4.06,0.0,,86.14,87.45,,,Visualizer
moment,7.946,1.3,0.0,3.99,0.0,,86.14,87.42,,,Visualizer
moment,8.141,1.43,0.0,3.98,0.0,,86.04,87.4,,,Visualizer
moment,8.388,1.45,0.0,3.97,0.0,,85.91,87.44,,,Visualizer
moment,8.58,1.48,0.0,3.93,0.0,,85.64,87.37,,,Visualizer
moment,8.775,1.56,0.0,3.97,0.0,,85.41,87.49,,,Visualizer
moment,9.019,1.63,0.0,3.9,0.0,,85.12,87.46,,,Visualizer
moment,9.214,1.7,0.0,3.89,0.0,,84.75,87.4,,,Visualizer
