information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-13T19:14:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,sudan rome la esperanza,text
meta,,,,,,,,,Description,colombia,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Operator,MD,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.35,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12be9c19-dbba-416f-b27f-8561ce225abe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.0,-300.72,2.75,0.78,,94.31,89.46,,,Visualizer
moment,0.269,0.01,-300.72,3.98,0.78,,94.24,89.76,,,Visualizer
moment,0.404,0.01,-300.72,4.87,0.78,,92.92,89.78,,,Visualizer
moment,0.632,0.0,-300.72,5.7,0.78,,90.54,89.72,,,Visualizer
moment,0.855,0.0,-300.72,6.24,0.78,,88.85,89.81,,,Visualizer
moment,1.034,0.02,-300.72,6.66,0.78,,88.1,89.75,,,Visualizer
moment,1.258,0.19,-300.72,6.98,0.78,,87.87,89.96,,,Visualizer
moment,1.485,0.17,0.0,7.24,0.0,,87.05,90.01,,,Visualizer
moment,1.663,0.32,0.0,7.42,0.0,,85.13,89.88,,,Visualizer
moment,1.889,0.55,0.0,7.56,0.0,,83.78,89.76,,,Visualizer
moment,2.068,0.54,0.0,7.62,0.0,,83.3,89.79,,,Visualizer
moment,2.294,0.53,0.0,7.6,0.0,,83.33,90.05,,,Visualizer
moment,2.52,0.64,0.0,7.69,0.0,,83.75,90.09,,,Visualizer
moment,2.699,0.7,0.0,7.7,0.0,,84.42,89.93,,,Visualizer
moment,2.969,0.77,0.0,7.76,0.0,,84.97,89.79,,,Visualizer
moment,3.149,0.97,0.0,7.82,0.0,,85.78,89.74,,,Visualizer
moment,3.33,1.04,0.0,7.84,0.0,,86.34,89.69,,,Visualizer
moment,3.554,1.16,0.0,7.85,0.0,,86.86,89.67,,,Visualizer
moment,3.779,1.3,0.0,7.87,0.0,,87.31,89.69,,,Visualizer
moment,3.958,1.43,0.0,7.9,0.0,,87.64,89.81,,,Visualizer
moment,4.183,1.57,0.0,7.89,0.0,,88.07,89.86,,,Visualizer
moment,4.364,1.74,0.0,7.9,0.0,,88.29,89.97,,,Visualizer
moment,4.589,1.94,0.0,7.92,0.0,,88.46,90.06,,,Visualizer
moment,4.814,2.19,0.0,7.9,0.0,,88.59,90.12,,,Visualizer
moment,4.993,2.47,0.0,7.9,0.0,,88.72,90.2,,,Visualizer
moment,5.219,2.79,0.0,7.85,0.0,,88.98,90.27,,,Visualizer
moment,5.443,3.18,0.0,7.7,0.0,,88.95,90.33,,,Visualizer
moment,5.669,3.53,0.0,7.12,0.0,,89.05,90.43,,,Visualizer
moment,5.849,3.7,0.0,6.34,0.0,,89.05,90.51,,,Visualizer
moment,6.029,3.78,0.0,5.56,0.0,,89.02,90.5,,,Visualizer
moment,6.254,3.82,0.0,4.66,0.0,,89.05,90.63,,,Visualizer
moment,6.478,3.69,0.08,3.82,0.08,,88.95,90.63,,,Visualizer
moment,6.749,3.57,0.0,3.12,0.0,,88.95,90.64,,,Visualizer
moment,6.883,3.48,0.0,2.58,0.0,,88.92,90.72,,,Visualizer
moment,7.108,3.42,0.0,2.17,0.0,,88.92,90.67,,,Visualizer
moment,7.289,3.4,0.0,1.92,0.0,,88.85,90.68,,,Visualizer
moment,7.522,3.49,0.0,1.68,-0.09,,88.75,90.63,,,Visualizer
moment,7.693,3.51,0.0,1.46,0.0,,88.79,90.67,,,Visualizer
moment,7.918,3.54,0.0,1.29,0.0,,88.69,90.72,,,Visualizer
moment,8.144,3.54,0.0,1.15,0.0,,88.66,90.67,,,Visualizer
moment,8.368,3.54,0.0,1.04,0.0,,88.66,90.64,,,Visualizer
moment,8.548,3.58,0.0,0.92,0.0,,88.62,90.62,,,Visualizer
moment,8.819,3.57,0.0,0.77,0.0,,88.52,90.66,,,Visualizer
moment,8.953,3.51,0.0,0.74,0.0,,88.62,90.72,,,Visualizer
moment,9.179,3.5,0.0,0.68,0.0,,88.62,90.65,,,Visualizer
moment,9.403,3.51,0.0,0.59,0.0,,88.39,90.68,,,Visualizer
moment,9.584,3.52,0.0,0.46,0.0,,88.39,90.69,,,Visualizer
moment,9.808,3.5,0.0,0.49,0.0,,88.43,90.7,,,Visualizer
moment,9.99,3.48,0.0,0.39,0.0,,88.36,90.77,,,Visualizer
moment,10.214,3.42,0.0,0.31,0.0,,88.39,90.77,,,Visualizer
moment,10.44,3.36,0.0,0.33,0.0,,88.49,90.75,,,Visualizer
moment,10.619,3.38,0.08,0.32,0.08,,88.39,90.78,,,Visualizer
moment,10.845,3.4,0.08,0.25,0.08,,88.49,90.82,,,Visualizer
moment,11.069,3.32,0.11,0.2,0.11,,88.49,90.83,,,Visualizer
moment,11.248,3.29,0.11,0.27,0.11,,88.56,90.81,,,Visualizer
moment,11.564,3.34,0.13,0.25,0.05,,88.49,90.81,,,Visualizer
moment,11.653,3.3,0.13,0.19,0.06,,88.62,90.88,,,Visualizer
moment,11.879,3.22,0.15,0.15,0.06,,88.59,90.84,,,Visualizer
moment,12.103,3.19,0.25,0.2,0.14,,88.56,90.8,,,Visualizer
moment,12.284,3.23,0.23,0.22,0.11,,88.52,90.89,,,Visualizer
moment,12.51,3.23,0.23,0.18,0.1,,88.59,90.91,,,Visualizer
moment,12.734,3.21,0.23,0.14,0.1,,88.66,90.83,,,Visualizer
moment,12.914,3.19,0.24,0.11,0.09,,88.66,90.86,,,Visualizer
moment,13.138,3.15,0.23,0.08,0.0,,88.59,90.83,,,Visualizer
moment,13.319,3.1,0.23,0.14,0.0,,88.59,90.82,,,Visualizer
moment,13.544,3.13,0.23,0.25,0.0,,88.69,90.8,,,Visualizer
moment,13.769,3.22,0.22,0.37,-0.01,,88.59,90.83,,,Visualizer
moment,13.948,3.39,0.26,0.39,0.02,,88.49,90.81,,,Visualizer
moment,14.263,3.48,0.23,0.52,0.0,,88.49,90.85,,,Visualizer
moment,14.397,3.59,0.22,0.65,-0.01,,88.16,90.92,,,Visualizer
moment,14.578,3.78,0.22,0.77,0.0,,87.9,90.88,,,Visualizer
moment,14.804,3.99,0.24,0.87,0.04,,87.67,90.89,,,Visualizer
moment,15.03,4.22,0.25,0.99,0.0,,87.18,90.96,,,Visualizer
moment,15.209,4.46,0.26,1.05,0.03,,86.86,90.95,,,Visualizer
moment,15.524,4.72,0.33,1.1,0.11,,86.46,90.93,,,Visualizer
moment,15.614,5.01,0.33,1.08,0.11,,86.01,90.93,,,Visualizer
moment,15.839,5.26,0.37,1.1,0.13,,85.59,90.91,,,Visualizer
moment,16.063,5.49,0.38,1.12,0.13,,85.36,90.96,,,Visualizer
moment,16.244,5.78,0.41,1.12,0.15,,85.07,91.04,,,Visualizer
moment,16.469,6.05,0.42,1.1,0.1,,84.84,90.99,,,Visualizer
moment,16.694,6.32,0.43,1.07,0.07,,84.59,90.96,,,Visualizer
moment,16.918,6.59,0.56,1.04,0.19,,84.39,91.02,,,Visualizer
moment,17.098,6.82,0.55,1.01,0.15,,84.26,90.95,,,Visualizer
moment,17.279,7.11,0.76,0.98,0.35,,84.2,90.92,,,Visualizer
moment,17.504,7.37,0.75,1.01,0.34,,84.07,90.9,,,Visualizer
moment,17.729,7.68,0.72,0.95,0.3,,83.97,90.78,,,Visualizer
moment,17.909,7.92,0.72,0.94,0.13,,83.97,90.75,,,Visualizer
moment,18.134,8.18,0.74,0.91,0.12,,83.88,90.76,,,Visualizer
moment,18.358,8.46,0.75,0.87,-0.01,,83.97,90.66,,,Visualizer
moment,18.538,8.7,1.09,0.85,0.37,,84.0,90.6,,,Visualizer
moment,18.764,8.95,0.95,0.83,0.24,,83.91,90.62,,,Visualizer
moment,18.989,9.23,0.95,0.81,0.24,,84.1,90.49,,,Visualizer
moment,19.169,9.51,1.37,0.78,0.65,,84.2,90.43,,,Visualizer
moment,19.394,9.73,1.45,0.72,0.72,,84.16,90.38,,,Visualizer
moment,19.618,9.8,1.43,0.66,0.46,,84.26,90.28,,,Visualizer
moment,19.799,9.81,1.42,0.61,0.48,,84.29,90.22,,,Visualizer
moment,20.069,9.82,1.68,0.56,0.32,,84.29,90.19,,,Visualizer
moment,20.203,9.86,1.68,0.51,0.32,,84.55,90.19,,,Visualizer
moment,20.428,9.82,1.8,0.5,0.37,,84.52,90.16,,,Visualizer
moment,20.654,9.83,1.91,0.48,0.5,,84.65,90.05,,,Visualizer
moment,20.834,9.91,2.18,0.44,0.78,,84.68,90.06,,,Visualizer
moment,21.059,9.9,2.21,0.39,0.54,,84.84,90.05,,,Visualizer
moment,21.242,9.82,2.23,0.42,0.57,,84.88,89.95,,,Visualizer
moment,21.463,9.86,2.5,0.4,0.72,,85.0,89.85,,,Visualizer
moment,21.689,9.83,2.67,0.42,0.78,,84.94,89.86,,,Visualizer
moment,21.914,9.92,2.65,0.4,0.48,,85.1,89.84,,,Visualizer
moment,22.092,9.84,2.75,0.42,0.56,,85.27,89.81,,,Visualizer
moment,22.319,9.92,2.97,0.4,0.48,,85.3,89.76,,,Visualizer
moment,22.498,9.9,2.99,0.39,0.35,,85.27,89.78,,,Visualizer
moment,22.769,9.85,3.39,0.43,0.76,,85.33,89.72,,,Visualizer
moment,22.949,9.94,3.38,0.39,0.66,,85.39,89.67,,,Visualizer
moment,23.128,9.8,3.5,0.43,0.78,,85.36,89.63,,,Visualizer
moment,23.354,9.89,3.63,0.41,0.68,,85.39,89.64,,,Visualizer
moment,23.533,9.84,3.74,0.45,0.52,,85.43,89.59,,,Visualizer
moment,23.758,9.9,3.83,0.42,0.45,,85.55,89.54,,,Visualizer
moment,23.985,9.86,4.35,0.45,1.0,,85.59,89.54,,,Visualizer
moment,24.163,9.84,4.27,0.45,0.69,,85.46,89.5,,,Visualizer
moment,24.389,9.86,4.54,0.47,0.79,,85.43,89.41,,,Visualizer
moment,24.614,9.87,4.54,0.46,0.83,,85.59,89.42,,,Visualizer
moment,24.793,9.83,4.65,0.47,0.7,,85.46,89.41,,,Visualizer
moment,25.018,9.91,4.68,0.46,0.34,,85.52,89.41,,,Visualizer
moment,25.198,9.86,4.94,0.47,0.69,,85.46,89.37,,,Visualizer
moment,25.469,9.82,5.19,0.46,0.67,,85.46,89.37,,,Visualizer
moment,25.694,9.88,5.21,0.44,0.6,,85.59,89.25,,,Visualizer
moment,25.828,9.8,5.23,0.52,0.6,,85.52,89.29,,,Visualizer
