information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2023-04-27T16:19:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca90e2dd-8414-4eba-9769-5bff085a06d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.67,0.0,4.17,0.0,,91.49,86.51,,,Visualizer
moment,0.494,0.77,0.0,5.13,0.0,,90.22,86.78,,,Visualizer
moment,0.674,0.83,0.0,5.97,0.0,,88.48,86.8,,,Visualizer
moment,0.944,1.0,0.0,6.76,0.0,,88.57,86.83,,,Visualizer
moment,1.079,1.3,0.0,7.21,0.0,,89.1,86.82,,,Visualizer
moment,1.304,1.25,0.0,7.53,0.0,,89.79,86.82,,,Visualizer
moment,1.484,1.23,0.0,7.85,0.0,,90.52,86.98,,,Visualizer
moment,1.754,1.27,0.0,8.03,0.0,,91.19,87.09,,,Visualizer
moment,1.934,1.25,0.0,8.12,0.0,,91.86,87.26,,,Visualizer
moment,2.113,1.25,0.0,8.24,0.0,,92.43,87.39,,,Visualizer
moment,2.384,1.27,0.0,8.26,0.0,,93.07,87.66,,,Visualizer
moment,2.52,1.3,0.0,8.3,0.0,,93.27,87.92,,,Visualizer
moment,2.744,1.29,0.0,8.3,0.0,,93.4,88.16,,,Visualizer
moment,3.014,1.31,0.0,8.28,0.0,,93.64,88.51,,,Visualizer
moment,3.194,1.34,0.0,8.2,0.0,,93.57,88.97,,,Visualizer
moment,3.374,1.37,0.0,8.2,0.0,,93.44,89.41,,,Visualizer
moment,3.599,1.4,0.0,8.14,0.0,,93.34,89.75,,,Visualizer
moment,3.824,1.49,0.0,8.07,0.0,,92.93,90.26,,,Visualizer
moment,4.004,1.59,0.0,8.02,0.0,,92.66,90.58,,,Visualizer
moment,4.184,1.71,0.0,7.93,0.0,,92.26,90.81,,,Visualizer
moment,4.454,1.86,0.0,7.85,0.0,,91.75,90.95,,,Visualizer
moment,4.634,2.1,0.0,7.8,0.0,,91.35,91.13,,,Visualizer
moment,4.814,2.38,0.0,7.65,0.0,,91.02,91.29,,,Visualizer
moment,5.039,2.75,0.0,7.42,0.0,,90.49,91.34,,,Visualizer
moment,5.264,3.17,0.0,6.87,0.0,,90.26,91.26,,,Visualizer
moment,5.444,3.47,0.0,6.13,0.0,,89.79,91.26,,,Visualizer
moment,5.669,3.63,0.0,5.3,0.0,,89.76,91.2,,,Visualizer
moment,5.893,3.67,0.0,4.51,0.0,,89.5,91.22,,,Visualizer
moment,6.074,3.65,0.0,3.7,0.0,,89.46,91.12,,,Visualizer
moment,6.299,3.49,0.0,3.08,0.0,,89.36,91.09,,,Visualizer
moment,6.569,3.39,0.0,2.66,0.0,,89.27,91.06,,,Visualizer
moment,6.704,3.46,0.0,2.15,0.0,,89.13,91.0,,,Visualizer
moment,6.928,3.29,0.0,1.76,0.0,,89.13,90.98,,,Visualizer
moment,7.109,3.14,0.0,1.52,0.0,,89.3,90.93,,,Visualizer
moment,7.379,3.12,0.0,1.34,0.0,,89.07,90.94,,,Visualizer
moment,7.604,3.12,0.0,1.28,0.0,,89.0,90.91,,,Visualizer
moment,7.739,3.19,0.0,1.03,0.0,,89.1,90.87,,,Visualizer
moment,8.009,3.1,0.4,0.93,0.4,,89.13,90.88,,,Visualizer
moment,8.189,3.03,0.5,0.85,0.49,,88.97,90.86,,,Visualizer
moment,8.368,3.0,0.7,0.86,0.69,,89.04,90.82,,,Visualizer
moment,8.638,3.02,0.7,0.85,0.69,,88.93,90.86,,,Visualizer
moment,8.864,3.03,0.9,0.89,0.79,,88.9,90.82,,,Visualizer
moment,8.999,3.09,1.0,0.79,0.59,,88.87,90.83,,,Visualizer
moment,9.224,3.04,1.1,0.76,0.59,,88.71,90.84,,,Visualizer
moment,9.448,3.01,1.1,0.75,0.49,,88.64,90.73,,,Visualizer
moment,9.629,2.99,1.3,0.76,0.49,,88.77,90.71,,,Visualizer
moment,9.853,2.98,1.4,0.76,0.49,,88.67,90.71,,,Visualizer
moment,10.079,2.99,1.4,0.76,0.4,,88.61,90.69,,,Visualizer
moment,10.258,3.03,1.6,0.75,0.49,,88.51,90.73,,,Visualizer
moment,10.439,3.02,1.7,0.75,0.49,,88.44,90.71,,,Visualizer
moment,10.664,3.01,1.8,0.76,0.49,,88.41,90.71,,,Visualizer
moment,10.888,3.0,2.0,0.76,0.59,,88.25,90.75,,,Visualizer
moment,11.069,2.99,2.1,0.77,0.69,,88.28,90.65,,,Visualizer
moment,11.293,3.03,2.1,0.81,0.59,,88.15,90.64,,,Visualizer
moment,11.519,3.1,2.3,0.77,0.59,,88.15,90.73,,,Visualizer
moment,11.698,3.02,2.4,0.73,0.59,,87.82,90.68,,,Visualizer
moment,11.923,2.97,2.6,0.74,0.59,,87.95,90.67,,,Visualizer
moment,12.107,2.97,2.7,0.79,0.59,,87.89,90.66,,,Visualizer
moment,12.328,2.99,2.8,0.78,0.59,,87.79,90.62,,,Visualizer
moment,12.553,3.01,3.0,0.8,0.69,,87.62,90.58,,,Visualizer
moment,12.824,3.02,3.1,0.78,0.69,,87.62,90.54,,,Visualizer
moment,12.959,3.0,3.4,0.8,0.69,,87.53,90.63,,,Visualizer
moment,13.228,3.01,3.4,0.78,0.69,,87.53,90.57,,,Visualizer
moment,13.363,3.01,3.6,0.75,0.69,,87.33,90.58,,,Visualizer
moment,13.633,2.99,3.7,0.78,0.69,,87.23,90.65,,,Visualizer
moment,13.768,3.02,4.0,0.89,0.79,,87.14,90.56,,,Visualizer
moment,13.993,3.14,4.0,0.75,0.79,,87.17,90.56,,,Visualizer
moment,14.264,3.0,4.2,0.71,0.79,,87.07,90.54,,,Visualizer
moment,14.4,2.95,4.3,0.76,0.69,,87.1,90.47,,,Visualizer
moment,14.623,2.97,4.6,0.78,0.79,,86.94,90.54,,,Visualizer
moment,14.848,2.98,4.7,0.82,0.69,,86.97,90.59,,,Visualizer
moment,15.073,3.01,4.8,0.81,0.69,,86.84,90.56,,,Visualizer
moment,15.253,3.09,5.0,1.01,0.69,,86.84,90.47,,,Visualizer
moment,15.478,3.42,5.2,1.34,0.79,,86.71,90.48,,,Visualizer
moment,15.658,3.97,5.4,1.74,0.79,,86.65,90.47,,,Visualizer
moment,15.883,4.72,5.5,2.03,0.79,,86.52,90.44,,,Visualizer
moment,16.064,5.48,5.6,2.19,0.79,,86.39,90.35,,,Visualizer
moment,16.288,6.1,5.8,2.26,0.89,,86.68,90.3,,,Visualizer
moment,16.514,6.67,6.1,2.25,0.89,,86.94,90.36,,,Visualizer
moment,16.693,7.0,6.4,2.26,0.99,,87.27,90.25,,,Visualizer
moment,16.918,7.52,6.6,2.18,1.09,,87.82,90.18,,,Visualizer
moment,17.143,7.94,6.9,2.1,1.09,,88.34,90.09,,,Visualizer
moment,17.323,8.17,7.2,1.97,1.28,,89.0,90.02,,,Visualizer
moment,17.548,8.34,7.5,1.88,1.38,,89.46,90.02,,,Visualizer
moment,17.728,8.47,7.8,1.82,1.38,,89.89,89.92,,,Visualizer
moment,17.953,8.59,8.1,1.77,1.48,,90.36,89.89,,,Visualizer
moment,18.178,8.71,8.7,1.71,1.68,,90.72,89.92,,,Visualizer
moment,18.358,8.73,9.1,1.67,1.68,,90.89,89.95,,,Visualizer
moment,18.632,8.81,9.4,1.62,1.78,,91.12,89.94,,,Visualizer
moment,18.808,8.84,9.8,1.57,1.88,,91.22,89.89,,,Visualizer
moment,18.988,8.88,10.2,1.56,1.88,,91.35,89.93,,,Visualizer
moment,19.259,8.92,10.3,1.54,1.78,,91.45,90.02,,,Visualizer
moment,19.438,8.95,11.1,1.54,1.88,,91.52,90.13,,,Visualizer
