information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-23T11:42:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91b15078-0bf5-4356-9693-6967a12941df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.228,0.0,0.0,3.42,0.0,,85.33,80.82,,,Visualizer
moment,0.414,0.0,0.0,4.45,0.0,,85.43,81.06,,,Visualizer
moment,0.639,0.0,0.0,5.54,0.0,,85.3,81.24,,,Visualizer
moment,0.829,0.0,0.0,6.52,0.0,,84.62,81.09,,,Visualizer
moment,1.052,0.02,0.0,7.36,0.0,,83.59,80.98,,,Visualizer
moment,1.239,0.03,0.0,8.01,0.0,,82.66,81.05,,,Visualizer
moment,1.483,0.03,0.0,8.51,0.0,,82.21,81.21,,,Visualizer
moment,1.73,0.05,0.0,8.97,0.0,,82.41,81.43,,,Visualizer
moment,1.874,0.12,0.0,9.24,0.0,,82.86,81.54,,,Visualizer
moment,2.1,0.14,0.0,9.47,0.0,,83.59,81.71,,,Visualizer
moment,2.308,0.17,0.0,9.63,0.0,,84.11,81.89,,,Visualizer
moment,2.524,0.2,0.0,9.7,0.0,,84.66,82.11,,,Visualizer
moment,2.705,0.28,0.0,9.74,0.0,,85.01,82.4,,,Visualizer
moment,2.928,0.33,0.0,9.78,0.0,,85.37,82.65,,,Visualizer
moment,3.118,0.42,0.0,9.73,0.0,,85.62,82.88,,,Visualizer
moment,3.339,0.54,0.0,9.75,0.0,,85.85,83.17,,,Visualizer
moment,3.567,0.65,0.0,9.59,0.0,,85.98,83.48,,,Visualizer
moment,3.751,0.76,0.0,9.3,0.0,,86.11,83.78,,,Visualizer
moment,3.986,1.03,0.0,8.97,0.0,,86.24,84.11,,,Visualizer
moment,4.176,1.3,0.0,8.69,0.0,,85.98,84.32,,,Visualizer
moment,4.424,1.68,1.1,8.4,1.09,,85.4,84.59,,,Visualizer
moment,4.582,2.24,1.7,8.0,1.68,,84.56,84.75,,,Visualizer
moment,4.798,2.87,2.0,6.82,1.97,,83.66,84.82,,,Visualizer
moment,5.025,2.62,2.6,5.49,2.57,,82.86,84.94,,,Visualizer
moment,5.217,2.1,3.1,4.29,3.06,,82.15,84.98,,,Visualizer
moment,5.448,1.76,3.4,3.33,2.07,,81.7,84.98,,,Visualizer
moment,5.627,1.52,3.5,2.73,1.78,,81.19,84.97,,,Visualizer
moment,5.849,1.58,3.8,2.93,1.28,,80.97,84.94,,,Visualizer
moment,6.039,2.19,3.9,3.16,1.18,,80.46,84.86,,,Visualizer
moment,6.337,2.8,4.2,3.21,1.09,,79.79,84.85,,,Visualizer
moment,6.452,3.24,4.5,3.1,1.09,,79.31,84.81,,,Visualizer
moment,6.693,3.52,4.5,2.96,1.09,,78.73,84.71,,,Visualizer
moment,6.863,3.73,5.0,2.84,1.09,,78.35,84.6,,,Visualizer
moment,7.09,3.94,5.2,2.77,1.38,,77.78,84.49,,,Visualizer
moment,7.342,4.19,5.6,2.65,1.38,,77.46,84.41,,,Visualizer
moment,7.522,4.28,6.1,2.56,1.58,,77.23,84.4,,,Visualizer
moment,7.728,4.4,6.4,2.52,1.58,,76.91,84.24,,,Visualizer
moment,7.918,4.57,6.6,2.42,1.58,,76.63,84.12,,,Visualizer
moment,8.142,4.61,7.2,2.41,1.78,,76.47,84.0,,,Visualizer
