information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive GH (for medium roasts),text
meta,,,,,,,,,Date,2024-04-25T05:31:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8beb4d5e-b517-45d8-89c2-f2641683aaa6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.1,0.01,0.0,3.09,-1.0,,94.03,90.95,,,Visualizer
moment,0.291,0.01,0.0,3.75,-1.0,,93.59,91.19,,,Visualizer
moment,0.533,0.01,0.0,4.54,-1.0,,91.12,91.32,,,Visualizer
moment,0.777,0.03,0.0,5.2,-1.0,,89.61,91.24,,,Visualizer
moment,1.029,0.09,0.0,5.74,-1.0,,89.31,91.23,,,Visualizer
moment,1.271,0.29,0.0,6.22,-1.0,,89.65,91.23,,,Visualizer
moment,1.508,0.58,0.0,6.59,-1.0,,90.28,91.25,,,Visualizer
moment,1.8,0.59,0.0,6.93,-1.0,,90.98,91.21,,,Visualizer
moment,2.044,0.62,0.0,7.11,-1.0,,91.59,91.14,,,Visualizer
moment,2.288,0.63,0.0,7.19,-1.0,,92.09,91.25,,,Visualizer
moment,2.532,0.59,0.0,7.24,-1.0,,92.57,91.35,,,Visualizer
moment,2.778,0.63,0.0,7.35,-1.0,,92.84,91.39,,,Visualizer
moment,3.021,0.67,0.0,7.42,-1.0,,93.01,91.57,,,Visualizer
moment,3.263,0.71,0.0,7.55,-1.0,,93.18,91.74,,,Visualizer
moment,3.506,0.8,0.0,7.68,-1.0,,93.21,92.04,,,Visualizer
moment,3.799,0.89,0.0,7.69,-1.0,,93.38,92.23,,,Visualizer
moment,4.044,0.93,0.0,7.74,-1.0,,93.14,92.44,,,Visualizer
moment,4.288,1.03,0.0,7.76,-1.0,,93.18,92.7,,,Visualizer
moment,4.533,1.14,0.0,7.72,-1.0,,93.04,92.76,,,Visualizer
moment,4.775,1.26,0.0,7.73,-1.0,,92.91,92.79,,,Visualizer
moment,5.035,1.4,0.0,7.7,-1.0,,92.91,92.84,,,Visualizer
moment,5.263,1.6,0.0,7.66,-1.0,,92.7,92.99,,,Visualizer
moment,5.505,1.76,0.0,7.65,-1.0,,92.67,92.98,,,Visualizer
moment,5.798,1.99,0.0,7.56,-1.0,,92.6,92.97,,,Visualizer
moment,6.074,2.23,0.0,7.49,-1.0,,92.6,92.89,,,Visualizer
moment,6.29,2.51,0.0,7.44,-1.0,,92.5,92.94,,,Visualizer
moment,6.53,2.86,0.0,7.25,-1.0,,92.43,92.96,,,Visualizer
moment,6.774,3.11,0.0,6.8,-1.0,,92.4,92.91,,,Visualizer
moment,7.025,3.33,0.0,6.29,-1.0,,92.33,92.82,,,Visualizer
moment,7.261,3.64,0.0,5.56,-1.0,,92.16,92.85,,,Visualizer
moment,7.503,3.71,0.0,4.77,-1.0,,92.02,92.75,,,Visualizer
moment,7.798,3.71,0.0,4.0,-1.0,,91.42,92.75,,,Visualizer
moment,8.041,3.64,0.0,3.33,-1.0,,91.02,92.72,,,Visualizer
moment,8.285,3.59,0.0,2.73,-1.0,,90.38,92.72,,,Visualizer
moment,8.528,3.43,0.0,2.24,-1.0,,89.95,92.73,,,Visualizer
moment,8.777,3.37,0.0,1.87,-1.0,,89.78,92.76,,,Visualizer
moment,9.019,3.39,0.0,1.58,-1.0,,89.38,92.64,,,Visualizer
moment,9.259,3.45,0.0,1.41,-1.0,,89.18,92.63,,,Visualizer
moment,9.502,3.52,0.0,1.14,-1.0,,88.88,92.63,,,Visualizer
moment,9.795,3.38,0.0,0.98,-1.0,,88.55,92.51,,,Visualizer
moment,10.04,3.37,0.0,0.88,-1.0,,88.52,92.5,,,Visualizer
moment,10.282,3.38,0.0,0.84,-1.0,,88.25,92.48,,,Visualizer
moment,10.528,3.52,0.0,0.74,-1.0,,88.09,92.45,,,Visualizer
moment,10.77,3.46,0.0,0.58,-1.0,,87.96,92.39,,,Visualizer
moment,11.015,3.25,0.0,0.56,-1.0,,87.99,92.35,,,Visualizer
moment,11.271,3.38,0.0,0.46,-1.0,,87.7,92.38,,,Visualizer
moment,11.551,3.27,0.0,0.45,-1.0,,87.79,92.18,,,Visualizer
moment,11.796,3.37,0.0,0.38,-1.0,,87.86,92.11,,,Visualizer
moment,12.042,3.37,0.0,0.39,-1.0,,87.76,92.19,,,Visualizer
moment,12.31,3.4,0.0,0.31,-1.0,,87.73,92.07,,,Visualizer
moment,12.525,3.28,0.0,0.24,-1.0,,87.76,92.04,,,Visualizer
moment,12.773,3.17,0.0,0.21,-1.0,,87.7,92.04,,,Visualizer
moment,13.061,3.2,0.0,0.26,-1.0,,87.86,92.03,,,Visualizer
moment,13.255,3.29,0.0,0.21,-1.0,,87.93,91.93,,,Visualizer
moment,13.549,3.16,0.0,0.16,-1.0,,87.93,91.84,,,Visualizer
moment,13.796,3.07,0.0,0.21,-1.0,,88.25,91.82,,,Visualizer
moment,14.044,3.28,0.0,0.3,-1.0,,88.12,91.74,,,Visualizer
moment,14.284,3.43,0.0,0.24,-1.0,,88.02,91.72,,,Visualizer
moment,14.576,3.24,0.0,0.19,-1.0,,88.09,91.68,,,Visualizer
moment,14.767,3.14,0.0,0.15,-1.0,,88.12,91.64,,,Visualizer
moment,15.011,3.08,0.0,0.22,-1.0,,88.19,91.57,,,Visualizer
moment,15.268,3.23,0.0,0.34,-1.0,,88.09,91.53,,,Visualizer
moment,15.549,3.55,0.0,0.35,-1.0,,87.96,91.55,,,Visualizer
moment,15.792,3.59,0.0,0.32,-1.0,,87.76,91.46,,,Visualizer
moment,16.044,3.61,0.0,0.42,-1.0,,87.66,91.38,,,Visualizer
moment,16.278,3.95,0.0,0.49,-1.0,,87.56,91.36,,,Visualizer
moment,16.522,4.17,0.0,0.55,-1.0,,87.37,91.31,,,Visualizer
moment,16.767,4.4,0.0,0.59,-1.0,,87.27,91.3,,,Visualizer
moment,17.014,4.67,0.0,0.66,-1.0,,87.04,91.24,,,Visualizer
moment,17.318,4.98,0.0,0.72,-1.0,,86.74,91.23,,,Visualizer
moment,17.55,5.29,0.0,0.72,-1.0,,86.64,91.2,,,Visualizer
moment,17.793,5.56,0.0,0.74,-1.0,,86.35,91.11,,,Visualizer
moment,18.038,5.89,0.0,0.76,-1.0,,86.38,91.05,,,Visualizer
moment,18.288,6.19,0.0,0.78,-1.0,,86.25,91.08,,,Visualizer
moment,18.522,6.49,0.0,0.78,-1.0,,86.19,90.98,,,Visualizer
moment,18.768,6.79,0.0,0.8,-1.0,,86.06,90.89,,,Visualizer
moment,19.015,7.16,0.0,0.78,-1.0,,86.06,90.87,,,Visualizer
moment,19.303,7.41,0.0,0.81,-1.0,,85.96,90.76,,,Visualizer
moment,19.545,7.78,0.0,0.8,-1.0,,85.83,90.77,,,Visualizer
moment,19.793,8.07,0.0,0.81,-1.0,,85.83,90.78,,,Visualizer
moment,20.041,8.4,0.0,0.81,-1.0,,85.86,90.66,,,Visualizer
moment,20.28,8.78,0.0,0.86,-1.0,,85.8,90.61,,,Visualizer
moment,20.519,9.36,0.0,0.86,-1.0,,85.8,90.51,,,Visualizer
moment,20.764,9.73,0.0,0.79,-1.0,,85.6,90.43,,,Visualizer
moment,21.009,9.82,0.0,0.74,-1.0,,85.76,90.37,,,Visualizer
moment,21.301,9.98,0.0,0.64,-1.0,,85.8,90.34,,,Visualizer
moment,21.545,9.86,0.0,0.63,-1.0,,85.89,90.28,,,Visualizer
moment,21.802,10.09,0.0,0.53,-1.0,,85.99,90.2,,,Visualizer
moment,22.033,9.97,0.0,0.52,-1.0,,86.02,90.07,,,Visualizer
moment,22.278,10.0,0.0,0.5,-1.0,,86.02,90.02,,,Visualizer
moment,22.519,10.08,0.0,0.42,-1.0,,86.02,90.05,,,Visualizer
moment,22.762,9.89,0.0,0.51,-1.0,,86.09,90.01,,,Visualizer
moment,23.008,10.29,0.0,0.44,-1.0,,86.06,89.93,,,Visualizer
moment,23.299,10.16,0.0,0.41,-1.0,,86.12,89.9,,,Visualizer
moment,23.543,9.99,0.0,0.39,-1.0,,86.29,89.82,,,Visualizer
moment,23.787,10.05,0.0,0.41,-1.0,,86.19,89.8,,,Visualizer
moment,24.03,10.06,0.0,0.36,-1.0,,86.25,89.77,,,Visualizer
moment,24.274,9.99,0.0,0.4,-1.0,,86.29,89.67,,,Visualizer
moment,24.519,10.06,0.0,0.37,-1.0,,86.32,89.64,,,Visualizer
moment,24.763,9.96,0.0,0.4,-1.0,,86.32,89.64,,,Visualizer
moment,25.007,10.06,0.0,0.37,-1.0,,86.29,89.58,,,Visualizer
moment,25.298,10.06,0.0,0.39,-1.0,,86.29,89.51,,,Visualizer
moment,25.546,10.09,0.0,0.38,-1.0,,86.45,89.49,,,Visualizer
moment,25.787,10.12,0.0,0.35,-1.0,,86.45,89.48,,,Visualizer
moment,26.042,10.04,0.0,0.38,-1.0,,86.45,89.36,,,Visualizer
moment,26.273,10.06,0.0,0.36,-1.0,,86.42,89.34,,,Visualizer
moment,26.52,10.07,0.0,0.37,-1.0,,86.42,89.34,,,Visualizer
moment,26.761,10.06,0.0,0.41,-1.0,,86.45,89.35,,,Visualizer
moment,27.004,10.1,0.0,0.39,-1.0,,86.32,89.25,,,Visualizer
moment,27.297,10.06,0.0,0.4,-1.0,,86.32,89.2,,,Visualizer
moment,27.542,10.04,0.0,0.43,-1.0,,86.38,89.16,,,Visualizer
moment,27.784,10.06,0.0,0.41,-1.0,,86.35,89.16,,,Visualizer
moment,28.029,10.01,0.0,0.41,-1.0,,86.32,89.11,,,Visualizer
moment,28.271,9.98,0.0,0.45,-1.0,,86.16,89.05,,,Visualizer
moment,28.518,10.04,0.0,0.48,-1.0,,86.19,89.04,,,Visualizer
moment,28.762,10.12,0.0,0.41,-1.0,,86.19,89.01,,,Visualizer
moment,29.002,9.96,0.0,0.44,-1.0,,86.25,88.98,,,Visualizer
moment,29.295,10.06,0.0,0.48,-1.0,,86.06,88.91,,,Visualizer
moment,29.541,10.07,0.0,0.48,-1.0,,86.12,88.9,,,Visualizer
moment,29.785,10.06,0.0,0.47,-1.0,,86.06,88.87,,,Visualizer
moment,30.029,10.1,0.0,0.47,-1.0,,86.09,88.79,,,Visualizer
moment,30.27,9.94,0.0,0.47,-1.0,,86.06,88.77,,,Visualizer
moment,30.519,10.07,0.0,0.49,-1.0,,85.99,88.73,,,Visualizer
moment,30.759,10.0,0.0,0.52,-1.0,,86.12,88.74,,,Visualizer
moment,31.004,10.07,0.0,0.51,-1.0,,85.99,88.71,,,Visualizer
moment,31.295,10.04,0.0,0.5,-1.0,,86.19,88.66,,,Visualizer
moment,31.543,10.0,0.0,0.58,-1.0,,86.09,88.59,,,Visualizer
moment,31.782,10.34,0.0,0.49,-1.0,,86.09,88.63,,,Visualizer
moment,32.024,9.93,0.0,0.55,-1.0,,86.02,88.66,,,Visualizer
moment,32.269,10.05,0.0,0.56,-1.0,,86.12,88.57,,,Visualizer
moment,32.516,10.07,0.0,0.53,-1.0,,86.12,88.55,,,Visualizer
moment,32.757,9.96,0.0,0.6,-1.0,,86.09,88.59,,,Visualizer
moment,33.052,10.09,0.0,0.55,-1.0,,86.09,88.46,,,Visualizer
moment,33.292,10.03,0.0,0.63,-1.0,,86.09,88.48,,,Visualizer
moment,33.539,10.25,0.0,0.59,-1.0,,86.06,88.46,,,Visualizer
moment,33.78,9.97,0.0,0.58,-1.0,,86.06,88.39,,,Visualizer
moment,34.046,10.0,0.0,0.63,-1.0,,86.09,88.42,,,Visualizer
moment,34.267,10.06,0.0,0.61,-1.0,,86.02,88.38,,,Visualizer
moment,34.511,9.95,0.0,0.6,-1.0,,86.16,88.31,,,Visualizer
moment,34.758,9.92,0.0,0.63,-1.0,,86.12,88.28,,,Visualizer
moment,34.999,9.96,0.0,0.67,-1.0,,86.19,88.28,,,Visualizer
moment,35.293,10.09,0.0,0.61,-1.0,,86.19,88.28,,,Visualizer
moment,35.537,9.98,0.0,0.68,-1.0,,86.25,88.21,,,Visualizer
moment,35.779,10.14,0.0,0.69,-1.0,,86.29,88.2,,,Visualizer
moment,36.023,10.11,0.0,0.63,-1.0,,86.32,88.14,,,Visualizer
moment,36.267,10.0,0.0,0.72,-1.0,,86.42,88.15,,,Visualizer
moment,36.517,10.22,0.0,0.65,-1.0,,86.52,88.07,,,Visualizer
moment,36.754,10.01,0.0,0.72,-1.0,,86.45,88.05,,,Visualizer
moment,36.998,10.15,0.0,0.67,-1.0,,86.48,88.05,,,Visualizer
moment,37.293,10.06,0.0,0.78,-1.0,,86.61,88.06,,,Visualizer
moment,37.535,10.24,0.0,0.68,-1.0,,86.52,88.04,,,Visualizer
moment,37.778,10.04,0.0,0.74,-1.0,,86.64,88.03,,,Visualizer
moment,38.021,10.03,0.0,0.71,-1.0,,86.71,87.91,,,Visualizer
moment,38.265,10.0,0.0,0.69,-1.0,,86.74,87.94,,,Visualizer
moment,38.509,9.9,0.0,0.71,-1.0,,86.78,87.96,,,Visualizer
moment,38.754,9.94,0.0,0.77,-1.0,,86.81,87.95,,,Visualizer
moment,38.996,10.03,0.0,0.72,-1.0,,86.84,87.92,,,Visualizer
moment,39.291,9.97,0.0,0.79,-1.0,,86.97,87.92,,,Visualizer
moment,39.534,10.06,0.0,0.81,-1.0,,86.97,87.9,,,Visualizer
moment,39.778,10.03,0.0,0.74,-1.0,,87.07,87.82,,,Visualizer
moment,40.019,9.93,0.0,0.82,-1.0,,87.0,87.86,,,Visualizer
moment,40.264,10.09,0.0,0.79,-1.0,,87.0,87.83,,,Visualizer
moment,40.514,9.93,0.0,0.85,-1.0,,87.14,87.8,,,Visualizer
moment,40.751,10.04,0.0,0.77,-1.0,,87.17,87.73,,,Visualizer
moment,40.995,10.0,0.0,0.78,-1.0,,87.11,87.76,,,Visualizer
moment,41.298,9.98,0.0,0.81,-1.0,,87.11,87.79,,,Visualizer
moment,41.531,10.04,0.0,0.79,-1.0,,87.3,87.74,,,Visualizer
moment,41.775,10.07,0.0,0.84,-1.0,,87.17,87.79,,,Visualizer
moment,42.03,10.15,0.0,0.82,-1.0,,87.23,87.66,,,Visualizer
moment,42.263,10.03,0.0,0.83,-1.0,,87.33,87.68,,,Visualizer
moment,42.508,10.1,0.0,0.87,-1.0,,87.17,87.69,,,Visualizer
moment,42.751,10.0,0.0,0.84,-1.0,,87.3,87.68,,,Visualizer
moment,43.062,10.02,0.0,0.82,-1.0,,87.27,87.71,,,Visualizer
moment,43.288,9.92,0.0,0.92,-1.0,,87.46,87.62,,,Visualizer
moment,43.53,10.11,0.0,0.82,-1.0,,87.43,87.64,,,Visualizer
moment,43.774,9.97,0.0,0.88,-1.0,,87.43,87.63,,,Visualizer
moment,44.017,10.07,0.0,0.86,-1.0,,87.5,87.6,,,Visualizer
moment,44.261,9.93,0.0,0.82,-1.0,,87.5,87.66,,,Visualizer
moment,44.51,9.94,0.0,0.84,-1.0,,87.5,87.61,,,Visualizer
moment,44.748,9.96,0.0,0.94,-1.0,,87.6,87.66,,,Visualizer
moment,45.091,10.16,0.0,0.83,-1.0,,87.7,87.64,,,Visualizer
moment,45.285,9.93,0.0,0.98,-1.0,,87.6,87.55,,,Visualizer
moment,45.529,10.28,0.0,0.88,-1.0,,87.73,87.54,,,Visualizer
moment,45.774,10.03,0.0,0.99,-1.0,,87.66,87.59,,,Visualizer
moment,46.017,10.27,0.0,0.93,-1.0,,87.76,87.58,,,Visualizer
moment,46.26,10.0,0.0,0.94,-1.0,,87.79,87.56,,,Visualizer
moment,46.504,10.06,0.0,0.96,-1.0,,87.83,87.59,,,Visualizer
moment,46.749,9.95,0.0,0.96,-1.0,,87.79,87.58,,,Visualizer
moment,47.041,9.99,0.0,0.89,-1.0,,87.76,87.52,,,Visualizer
moment,47.302,9.96,0.0,0.95,-1.0,,87.89,87.5,,,Visualizer
moment,47.528,10.06,0.0,0.99,-1.0,,87.99,87.58,,,Visualizer
moment,47.773,10.11,0.0,0.9,-1.0,,88.06,87.57,,,Visualizer
moment,48.015,10.02,0.0,1.02,-1.0,,88.02,87.54,,,Visualizer
moment,48.262,10.26,0.0,1.0,-1.0,,88.02,87.57,,,Visualizer
moment,48.502,10.05,0.0,0.94,-1.0,,87.93,87.58,,,Visualizer
moment,48.748,10.0,0.0,1.0,-1.0,,87.96,87.43,,,Visualizer
moment,49.041,10.02,0.0,0.95,-1.0,,87.99,87.43,,,Visualizer
moment,65.021,9.94,0.0,0.93,-1.0,,87.96,87.53,,,Visualizer
moment,65.028,9.92,0.0,1.02,-1.0,,88.12,87.49,,,Visualizer
moment,65.037,10.1,0.0,0.98,-1.0,,88.06,87.49,,,Visualizer
moment,65.042,9.96,0.0,0.99,-1.0,,88.09,87.49,,,Visualizer
moment,65.053,9.94,0.0,1.06,-1.0,,88.09,87.53,,,Visualizer
moment,65.061,10.05,0.0,0.99,-1.0,,88.02,87.57,,,Visualizer
moment,65.065,10.02,0.0,1.01,-1.0,,88.19,87.52,,,Visualizer
moment,65.077,9.88,0.0,1.13,-1.0,,88.12,87.54,,,Visualizer
moment,65.082,10.2,0.0,1.01,-1.0,,88.19,87.55,,,Visualizer
moment,65.086,9.94,0.0,1.13,-1.0,,88.16,87.53,,,Visualizer
moment,65.105,10.12,0.0,1.1,-1.0,,88.12,87.5,,,Visualizer
moment,65.112,10.06,0.0,1.05,-1.0,,88.25,87.53,,,Visualizer
moment,65.117,9.96,0.0,1.13,-1.0,,88.19,87.55,,,Visualizer
moment,65.121,10.05,0.0,1.12,-1.0,,88.12,87.44,,,Visualizer
moment,65.125,10.13,0.0,1.08,-1.0,,88.22,87.46,,,Visualizer
moment,65.129,9.96,0.0,1.24,-1.0,,88.22,87.51,,,Visualizer
moment,65.134,10.3,0.0,1.09,-1.0,,88.16,87.53,,,Visualizer
moment,65.137,9.98,0.0,1.17,-1.0,,88.16,87.57,,,Visualizer
moment,65.141,10.05,0.0,1.17,-1.0,,88.12,87.47,,,Visualizer
moment,65.145,10.1,0.0,1.11,-1.0,,88.22,87.47,,,Visualizer
moment,65.148,9.98,0.0,1.17,-1.0,,88.16,87.48,,,Visualizer
moment,65.151,9.94,0.0,1.18,-1.0,,88.19,87.48,,,Visualizer
moment,65.154,9.98,0.0,1.15,-1.0,,88.29,87.45,,,Visualizer
moment,65.157,9.93,0.0,1.16,-1.0,,88.09,87.47,,,Visualizer
