information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-22T14:20:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,elevator coffee,text
meta,,,,,,,,,Beans,rwanda kanzu,text
meta,,,,,,,,,Grinder Brand,forte,text
meta,,,,,,,,,Grinder Model,forte,text
meta,,,,,,,,,Grinder Setting,2g,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b866114c-6ea2-40ad-8b1d-a76e19d37428,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.008,0.41,0.0,3.9,0.0,,203.59,194.15,,,Visualizer
moment,0.224,0.34,0.0,4.66,0.0,,203.59,194.48,,,Visualizer
moment,0.404,0.35,0.0,5.72,0.0,,201.36,194.92,,,Visualizer
moment,0.629,0.53,0.0,6.32,0.0,,197.88,194.78,,,Visualizer
moment,0.853,0.69,0.0,6.82,0.0,,197.21,194.88,,,Visualizer
moment,1.079,0.7,0.0,7.15,0.0,,197.34,194.85,,,Visualizer
moment,1.259,0.79,0.0,7.4,0.0,,197.88,195.05,,,Visualizer
moment,1.483,0.94,0.0,7.59,0.0,,198.8,195.52,,,Visualizer
moment,1.664,0.99,0.0,7.72,0.0,,199.77,195.91,,,Visualizer
moment,1.889,1.03,0.0,7.78,0.0,,200.81,196.28,,,Visualizer
moment,2.159,1.06,0.0,7.9,0.0,,201.92,196.8,,,Visualizer
moment,2.294,1.07,0.0,7.92,0.0,,202.78,197.41,,,Visualizer
moment,2.519,1.04,0.0,7.91,0.0,,203.53,198.23,,,Visualizer
moment,2.789,1.06,0.0,7.91,0.0,,204.03,198.95,,,Visualizer
moment,2.924,1.08,0.0,7.97,0.0,,204.65,199.38,,,Visualizer
moment,3.148,1.09,0.0,8.02,0.0,,204.65,199.87,,,Visualizer
moment,3.329,1.11,0.0,8.03,0.0,,204.77,200.46,,,Visualizer
moment,3.554,1.14,0.0,8.03,0.0,,204.77,200.96,,,Visualizer
moment,3.779,1.15,0.0,8.08,0.0,,204.71,201.24,,,Visualizer
moment,3.958,1.16,0.0,8.07,0.0,,204.34,201.68,,,Visualizer
moment,4.23,1.23,0.0,8.04,0.0,,204.21,202.05,,,Visualizer
moment,4.409,1.32,0.0,8.03,0.0,,203.78,202.14,,,Visualizer
moment,4.589,1.39,0.0,7.99,0.0,,203.65,202.27,,,Visualizer
moment,4.859,1.5,0.0,8.01,0.0,,203.46,202.44,,,Visualizer
moment,4.994,1.67,0.0,7.94,0.0,,203.34,202.61,,,Visualizer
moment,5.219,1.79,0.0,7.95,0.0,,203.34,202.6,,,Visualizer
moment,5.444,1.98,0.0,7.95,0.0,,203.53,202.44,,,Visualizer
moment,5.668,2.23,0.5,7.92,0.49,,203.46,202.63,,,Visualizer
moment,5.848,2.5,0.6,7.94,0.58,,203.34,202.8,,,Visualizer
moment,6.073,2.81,1.4,7.95,1.36,,203.72,202.64,,,Visualizer
moment,6.299,3.22,1.8,7.55,1.75,,203.59,202.64,,,Visualizer
moment,6.478,3.54,2.2,6.85,2.13,,203.53,202.72,,,Visualizer
moment,6.659,3.58,2.4,6.14,1.94,,203.53,202.81,,,Visualizer
moment,6.884,3.54,3.3,5.44,2.33,,203.41,202.82,,,Visualizer
moment,7.109,3.49,3.7,4.83,2.23,,203.28,202.7,,,Visualizer
moment,7.288,3.46,4.1,4.28,2.23,,203.04,202.84,,,Visualizer
moment,7.514,3.4,4.6,3.75,2.33,,202.42,202.91,,,Visualizer
moment,7.784,3.31,4.9,3.39,2.13,,202.29,202.94,,,Visualizer
moment,7.919,3.27,5.3,3.08,1.94,,201.98,202.88,,,Visualizer
moment,8.144,3.26,5.6,2.75,1.84,,201.61,202.71,,,Visualizer
moment,8.324,3.19,5.8,2.58,1.84,,201.18,202.78,,,Visualizer
moment,8.549,3.22,6.3,2.31,1.65,,200.81,202.71,,,Visualizer
moment,8.773,3.23,6.5,2.26,1.55,,200.38,202.77,,,Visualizer
moment,8.954,3.26,6.8,2.14,1.46,,199.96,202.71,,,Visualizer
moment,9.223,3.29,7.0,2.06,1.36,,199.77,202.63,,,Visualizer
moment,9.404,3.28,7.3,1.95,1.36,,199.1,202.68,,,Visualizer
moment,9.583,3.28,7.6,1.8,1.26,,198.8,202.67,,,Visualizer
moment,9.809,3.3,7.8,1.74,1.26,,198.61,202.55,,,Visualizer
moment,10.033,3.27,8.0,1.75,1.16,,198.18,202.51,,,Visualizer
moment,10.35,3.28,8.4,1.72,1.16,,197.88,202.59,,,Visualizer
moment,10.439,3.28,8.5,1.66,1.16,,197.4,202.41,,,Visualizer
moment,10.619,3.25,8.8,1.68,1.16,,197.16,202.4,,,Visualizer
moment,10.843,3.26,9.0,1.65,1.16,,196.79,202.45,,,Visualizer
moment,11.069,3.27,9.4,1.59,1.26,,196.19,202.32,,,Visualizer
moment,11.248,3.25,9.5,1.56,1.16,,195.76,202.23,,,Visualizer
moment,11.473,3.23,9.8,1.54,1.26,,195.46,202.18,,,Visualizer
moment,11.701,3.22,10.1,1.51,1.16,,194.93,202.06,,,Visualizer
moment,11.923,3.2,10.4,1.53,1.26,,194.39,202.05,,,Visualizer
moment,12.103,3.21,10.5,1.46,1.16,,194.03,202.02,,,Visualizer
moment,12.283,3.19,10.8,1.48,1.26,,193.49,201.87,,,Visualizer
moment,12.509,3.19,11.0,1.45,1.16,,193.25,202.0,,,Visualizer
moment,12.734,3.16,11.2,1.42,1.16,,192.71,201.79,,,Visualizer
moment,13.003,3.14,11.4,1.49,1.26,,192.47,201.8,,,Visualizer
moment,13.139,3.16,11.7,1.39,1.16,,192.41,201.67,,,Visualizer
moment,13.408,3.13,12.0,1.4,1.07,,191.82,201.6,,,Visualizer
moment,13.59,3.12,12.2,1.4,1.07,,191.58,201.53,,,Visualizer
moment,13.768,3.11,12.3,1.37,1.07,,191.22,201.44,,,Visualizer
moment,14.039,3.1,12.7,1.4,1.07,,190.81,201.35,,,Visualizer
moment,14.174,3.11,12.8,1.29,1.07,,190.57,201.22,,,Visualizer
moment,14.399,3.09,13.2,1.29,1.16,,190.34,201.19,,,Visualizer
moment,14.579,3.07,13.4,1.32,1.16,,190.46,201.11,,,Visualizer
moment,14.848,3.09,13.6,1.28,1.16,,189.92,201.0,,,Visualizer
moment,15.029,3.12,13.8,1.33,1.07,,189.92,200.85,,,Visualizer
moment,15.298,3.18,14.1,1.39,0.97,,189.68,200.89,,,Visualizer
moment,15.433,3.3,14.2,1.47,0.97,,189.8,200.74,,,Visualizer
moment,15.659,3.45,14.5,1.57,1.07,,189.33,200.73,,,Visualizer
moment,15.838,3.62,14.6,1.7,1.16,,189.39,200.49,,,Visualizer
moment,16.117,3.8,14.9,1.8,1.07,,189.09,200.42,,,Visualizer
moment,16.243,4.04,15.1,1.93,1.07,,188.74,200.24,,,Visualizer
moment,16.468,4.27,15.4,2.05,1.16,,188.74,200.13,,,Visualizer
moment,16.783,4.46,15.7,2.24,1.16,,188.62,200.16,,,Visualizer
moment,16.918,4.71,16.1,2.31,1.36,,188.27,200.1,,,Visualizer
moment,17.098,4.91,16.5,2.48,1.55,,188.56,199.81,,,Visualizer
moment,17.323,5.3,16.9,2.48,1.75,,188.56,199.61,,,Visualizer
moment,17.548,5.55,17.2,2.5,1.75,,188.56,199.62,,,Visualizer
moment,17.729,5.77,17.7,2.55,1.94,,188.74,199.18,,,Visualizer
moment,17.998,6.05,18.1,2.61,1.94,,189.39,198.98,,,Visualizer
moment,18.133,6.29,18.7,2.62,2.13,,189.44,198.98,,,Visualizer
moment,18.359,6.55,18.9,2.66,2.13,,189.92,198.77,,,Visualizer
moment,18.583,6.86,19.6,2.73,2.33,,190.22,198.54,,,Visualizer
moment,18.763,7.14,20.1,2.74,2.33,,190.63,198.36,,,Visualizer
moment,19.033,7.4,20.9,2.78,2.43,,191.05,198.36,,,Visualizer
moment,19.168,7.7,21.1,2.8,2.33,,191.29,198.08,,,Visualizer
moment,19.393,7.9,21.5,2.83,2.33,,191.58,197.88,,,Visualizer
moment,19.663,8.06,22.3,2.88,2.43,,192.0,197.96,,,Visualizer
moment,19.798,8.52,22.5,2.85,2.33,,192.35,197.72,,,Visualizer
moment,20.023,8.81,23.1,2.86,2.43,,192.41,197.54,,,Visualizer
moment,20.248,9.06,23.6,2.84,2.43,,192.41,197.53,,,Visualizer
moment,20.473,9.28,24.4,2.76,2.52,,192.65,197.47,,,Visualizer
moment,20.653,9.53,24.6,2.65,2.43,,192.95,197.26,,,Visualizer
moment,20.833,9.58,24.9,2.59,2.52,,193.07,197.28,,,Visualizer
moment,21.104,9.59,25.8,2.52,2.33,,193.13,197.21,,,Visualizer
moment,21.283,9.62,26.1,2.44,2.43,,193.31,197.03,,,Visualizer
moment,21.463,9.63,26.6,2.39,2.33,,193.07,197.04,,,Visualizer
moment,21.733,9.61,27.2,2.37,2.23,,193.13,197.16,,,Visualizer
moment,21.913,9.57,27.7,2.33,2.33,,192.83,196.99,,,Visualizer
moment,22.093,9.64,28.0,2.21,2.33,,193.07,196.87,,,Visualizer
moment,22.318,9.54,28.4,2.19,2.23,,192.89,196.96,,,Visualizer
moment,22.498,9.57,28.9,2.19,2.23,,192.89,196.96,,,Visualizer
moment,22.723,9.63,29.2,2.18,2.13,,192.65,196.87,,,Visualizer
moment,22.948,9.7,29.7,2.13,2.13,,192.53,196.79,,,Visualizer
moment,23.173,9.68,30.3,2.02,2.04,,192.47,196.78,,,Visualizer
moment,23.353,9.56,30.7,2.02,2.04,,192.47,196.73,,,Visualizer
moment,23.578,9.6,30.9,2.05,1.94,,192.24,196.73,,,Visualizer
moment,23.758,9.64,31.4,2.08,2.13,,192.35,196.67,,,Visualizer
moment,23.983,9.74,31.9,2.0,1.94,,192.17,196.56,,,Visualizer
moment,24.163,9.5,32.1,2.04,1.94,,192.12,196.57,,,Visualizer
moment,24.388,9.63,32.6,2.06,2.04,,191.88,196.43,,,Visualizer
moment,24.613,9.64,33.1,2.08,2.13,,191.82,196.27,,,Visualizer
moment,24.793,9.69,33.7,2.01,2.04,,191.82,196.27,,,Visualizer
moment,25.018,9.59,34.1,2.01,2.13,,191.76,196.27,,,Visualizer
moment,25.288,9.59,34.5,2.07,2.04,,191.76,196.06,,,Visualizer
moment,25.423,9.65,34.7,2.02,2.04,,191.82,195.95,,,Visualizer
moment,25.738,9.64,35.6,1.98,2.04,,191.88,195.9,,,Visualizer
moment,25.918,9.64,35.8,1.98,2.04,,191.88,195.87,,,Visualizer
