information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,sweet spot/fast fill,text
meta,,,,,,,,,Date,2024-04-22T06:37:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/895fd05c-21c8-4830-bbbf-ea5325b6cef2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.268,1.75,0.0,3.71,0.0,,94.84,91.9,,,Visualizer
moment,0.538,1.78,0.0,4.19,0.0,,94.39,92.06,,,Visualizer
moment,0.808,1.94,0.0,4.81,0.0,,93.45,92.19,,,Visualizer
moment,1.034,2.15,0.0,5.18,0.0,,93.65,92.13,,,Visualizer
moment,1.303,2.17,0.0,5.49,0.0,,93.92,92.07,,,Visualizer
moment,1.528,2.13,0.0,5.79,0.0,,94.39,92.27,,,Visualizer
moment,1.798,2.06,0.0,5.96,0.0,,94.77,92.53,,,Visualizer
moment,2.023,2.0,0.0,6.13,0.0,,94.91,92.79,,,Visualizer
moment,2.294,1.95,0.0,6.29,0.0,,95.01,93.07,,,Visualizer
moment,2.518,1.93,0.0,6.36,0.0,,95.14,93.29,,,Visualizer
moment,2.788,1.94,0.0,6.46,0.0,,95.04,93.64,,,Visualizer
moment,3.058,2.01,0.0,6.51,0.0,,94.97,93.78,,,Visualizer
moment,3.283,2.08,0.0,6.54,0.0,,94.77,93.93,,,Visualizer
moment,3.554,2.15,0.0,6.6,0.0,,94.56,94.11,,,Visualizer
moment,3.779,2.31,0.0,6.62,0.0,,94.32,94.28,,,Visualizer
moment,4.048,2.53,0.0,6.59,0.0,,94.19,94.4,,,Visualizer
moment,4.274,2.71,0.0,6.59,0.0,,93.89,94.42,,,Visualizer
moment,4.543,3.01,0.0,6.49,0.0,,93.65,94.4,,,Visualizer
moment,4.784,3.48,0.0,6.45,0.0,,93.34,94.42,,,Visualizer
moment,5.038,4.21,0.0,6.3,0.0,,93.18,94.42,,,Visualizer
moment,5.308,5.22,0.0,6.1,0.0,,92.84,94.33,,,Visualizer
moment,5.533,6.51,0.0,5.88,0.0,,92.74,94.24,,,Visualizer
moment,5.803,7.87,0.3,5.55,0.29,,92.61,94.23,,,Visualizer
moment,6.029,9.05,0.6,5.0,0.57,,92.47,94.14,,,Visualizer
moment,6.299,9.56,1.1,4.26,1.05,,92.23,94.03,,,Visualizer
moment,6.523,9.85,1.2,3.62,1.14,,92.1,94.05,,,Visualizer
moment,6.846,10.25,1.7,3.04,1.33,,91.93,93.98,,,Visualizer
moment,7.018,10.17,1.8,2.53,1.14,,92.0,93.99,,,Visualizer
moment,7.29,9.92,2.2,2.1,1.24,,91.87,93.99,,,Visualizer
moment,7.516,9.5,2.4,1.81,1.14,,91.73,93.98,,,Visualizer
moment,7.783,9.35,2.9,1.54,1.14,,91.6,93.96,,,Visualizer
moment,8.1,9.37,2.9,1.36,1.14,,91.67,93.94,,,Visualizer
moment,8.328,9.26,3.3,1.32,1.05,,91.46,93.88,,,Visualizer
moment,8.548,9.31,3.4,1.23,0.95,,91.46,93.85,,,Visualizer
moment,8.774,9.35,3.8,1.16,0.86,,91.33,93.8,,,Visualizer
moment,9.046,9.3,4.0,1.24,0.95,,91.3,93.77,,,Visualizer
moment,9.269,9.21,4.5,1.14,1.14,,91.1,93.82,,,Visualizer
moment,9.538,9.11,4.8,1.26,1.33,,91.0,93.79,,,Visualizer
moment,9.763,9.19,5.1,1.33,1.53,,91.0,93.8,,,Visualizer
moment,10.034,9.03,5.4,1.27,1.33,,90.8,93.81,,,Visualizer
moment,10.303,8.91,5.7,1.46,1.33,,90.6,93.76,,,Visualizer
moment,10.528,8.96,6.0,1.54,1.14,,90.5,93.75,,,Visualizer
moment,10.798,9.07,6.3,1.45,1.14,,90.34,93.74,,,Visualizer
moment,11.023,8.78,6.7,1.63,1.33,,90.34,93.7,,,Visualizer
moment,11.294,8.83,7.3,1.74,1.53,,90.14,93.66,,,Visualizer
moment,11.519,8.94,7.6,1.65,1.91,,90.14,93.61,,,Visualizer
moment,11.789,8.5,8.0,1.89,1.81,,90.07,93.65,,,Visualizer
moment,12.059,8.7,8.9,1.91,2.1,,90.01,93.61,,,Visualizer
moment,12.283,8.78,9.4,1.83,2.0,,89.94,93.54,,,Visualizer
moment,12.554,8.41,9.8,2.02,2.1,,89.97,93.51,,,Visualizer
