information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-18T23:58:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,home roast,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Description,VST BASKET,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.4,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/779c33ca-2d06-4475-883d-1ca04ed909b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.081,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.28,0.07,0.0,4.09,0.0,,89.86,75.32,,,Visualizer
moment,0.538,0.07,0.0,4.12,0.0,,88.74,75.55,,,Visualizer
moment,0.757,0.05,0.0,4.08,0.0,,88.12,75.74,,,Visualizer
moment,1.027,0.05,0.0,4.1,0.0,,88.52,76.01,,,Visualizer
moment,1.253,0.04,0.0,4.08,0.0,,88.68,77.01,,,Visualizer
moment,1.534,0.03,0.0,4.03,0.0,,88.94,78.56,,,Visualizer
moment,1.747,0.03,0.0,4.01,0.0,,89.11,80.09,,,Visualizer
moment,2.019,0.04,0.0,4.02,0.0,,89.27,81.46,,,Visualizer
moment,2.286,0.04,0.0,4.03,0.0,,89.47,82.78,,,Visualizer
moment,2.523,0.04,0.0,4.04,0.0,,89.43,83.83,,,Visualizer
moment,2.79,0.04,0.0,4.0,0.0,,89.5,84.85,,,Visualizer
moment,3.026,0.04,0.0,4.01,0.0,,89.43,85.82,,,Visualizer
moment,3.291,0.06,0.0,4.0,0.0,,89.27,86.42,,,Visualizer
moment,3.555,0.07,0.0,4.0,0.0,,88.94,87.06,,,Visualizer
moment,3.791,0.1,0.0,4.0,0.0,,88.52,87.59,,,Visualizer
moment,4.015,0.15,0.0,3.99,0.0,,88.09,87.9,,,Visualizer
moment,4.268,0.2,0.0,4.05,0.0,,87.76,88.15,,,Visualizer
moment,4.542,0.29,0.0,3.99,0.0,,87.4,88.33,,,Visualizer
moment,4.761,0.35,0.0,4.02,0.0,,87.01,88.51,,,Visualizer
moment,5.061,0.41,0.0,4.07,0.0,,86.85,88.53,,,Visualizer
moment,5.265,0.57,0.0,3.98,0.0,,86.59,88.58,,,Visualizer
moment,5.527,0.77,0.0,4.0,0.0,,86.52,88.5,,,Visualizer
moment,5.766,0.87,0.0,4.05,0.0,,86.52,88.51,,,Visualizer
moment,6.026,1.02,0.0,4.09,0.0,,86.49,88.44,,,Visualizer
moment,6.308,1.15,0.0,4.13,0.0,,86.56,88.39,,,Visualizer
moment,6.525,1.32,0.0,4.09,0.0,,86.59,88.38,,,Visualizer
moment,6.787,1.59,0.0,4.1,0.0,,86.43,88.38,,,Visualizer
moment,7.019,1.92,0.0,4.07,0.0,,86.33,88.36,,,Visualizer
moment,7.287,2.32,0.0,4.02,0.0,,86.14,88.32,,,Visualizer
moment,7.556,2.96,0.0,4.04,0.0,,85.94,88.31,,,Visualizer
moment,7.792,4.05,0.1,3.94,0.03,,85.75,88.35,,,Visualizer
moment,8.001,5.01,0.1,3.53,0.03,,85.55,88.35,,,Visualizer
moment,8.271,5.33,0.1,3.1,0.03,,85.39,88.35,,,Visualizer
moment,8.542,5.62,0.2,2.77,0.05,,85.23,88.32,,,Visualizer
moment,8.795,6.08,0.3,2.49,0.08,,85.13,88.23,,,Visualizer
moment,9.038,6.47,0.4,2.29,0.1,,85.07,88.28,,,Visualizer
moment,9.278,6.92,0.7,2.09,0.18,,85.0,88.24,,,Visualizer
moment,9.545,7.28,0.9,1.87,0.23,,84.97,88.3,,,Visualizer
moment,9.762,7.55,1.3,1.7,0.33,,84.84,88.28,,,Visualizer
moment,10.049,7.81,1.2,1.56,0.3,,84.97,88.24,,,Visualizer
moment,10.256,7.96,1.4,1.46,0.35,,84.91,88.22,,,Visualizer
moment,10.522,8.16,2.0,1.3,0.5,,84.97,88.31,,,Visualizer
