information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-04-11T08:42:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,MOMOS Coffee,text
meta,,,,,,,,,Beans,Busan Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky texture, berry",text
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/477bb3d1-439c-4f1a-af43-67510640db75,
meta,,,,,,,,,Export version,1.0.0,
moment,0.059,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.236,0.0,-23.1,2.43,0.0,,86.62,76.64,,,Visualizer
moment,0.433,0.0,0.0,3.56,0.0,,86.27,76.86,,,Visualizer
moment,0.627,0.0,0.0,4.56,0.0,,84.81,76.95,,,Visualizer
moment,0.87,0.0,0.0,5.49,0.0,,83.56,77.1,,,Visualizer
moment,1.091,0.0,0.0,6.04,0.0,,81.64,77.58,,,Visualizer
moment,1.26,0.0,0.0,6.48,0.0,,79.53,78.31,,,Visualizer
moment,1.493,0.0,0.0,7.24,0.0,,77.52,78.97,,,Visualizer
moment,1.698,0.0,0.0,7.79,0.0,,75.58,79.68,,,Visualizer
moment,1.897,0.0,0.0,8.25,0.0,,73.69,80.24,,,Visualizer
moment,2.088,0.0,0.0,8.67,0.0,,72.06,80.7,,,Visualizer
moment,2.294,0.01,0.0,8.76,0.0,,70.93,81.05,,,Visualizer
moment,2.553,0.07,0.0,8.92,0.0,,71.19,81.37,,,Visualizer
moment,2.751,0.27,0.0,9.18,0.0,,72.86,81.32,,,Visualizer
moment,2.943,0.56,0.0,9.23,0.0,,75.0,80.82,,,Visualizer
moment,3.161,0.74,0.0,9.25,0.0,,77.07,80.29,,,Visualizer
moment,3.364,0.83,0.0,9.35,0.0,,79.08,80.3,,,Visualizer
moment,3.561,0.95,0.0,9.32,0.0,,81.06,80.54,,,Visualizer
moment,3.757,1.11,0.0,9.29,0.0,,82.63,81.01,,,Visualizer
moment,4.012,1.2,0.0,9.3,0.0,,84.14,81.65,,,Visualizer
moment,4.21,1.36,0.0,9.22,0.0,,85.39,82.38,,,Visualizer
moment,4.404,1.46,0.0,9.1,0.0,,86.27,83.09,,,Visualizer
moment,4.6,1.6,0.0,8.91,0.0,,87.31,83.83,,,Visualizer
moment,4.824,1.78,0.0,8.76,0.0,,87.86,84.44,,,Visualizer
moment,5.014,1.99,0.0,8.57,0.0,,88.25,85.04,,,Visualizer
moment,5.209,2.31,0.0,8.32,0.0,,88.48,85.5,,,Visualizer
moment,5.458,2.78,0.0,8.02,0.0,,88.52,85.92,,,Visualizer
moment,5.73,3.33,0.0,7.44,0.0,,88.35,86.21,,,Visualizer
moment,5.853,3.75,0.0,6.52,0.0,,88.06,86.43,,,Visualizer
moment,6.049,3.94,0.0,5.66,0.0,,87.8,86.59,,,Visualizer
moment,6.282,4.16,0.1,4.9,0.02,,87.47,86.73,,,Visualizer
moment,6.504,4.48,0.7,4.33,0.17,,87.38,86.87,,,Visualizer
moment,6.708,4.79,1.1,3.78,0.27,,87.02,86.95,,,Visualizer
moment,6.892,5.08,1.2,3.25,0.29,,86.92,86.98,,,Visualizer
moment,7.11,5.3,1.2,2.86,0.29,,86.66,87.07,,,Visualizer
moment,7.313,5.48,1.4,2.46,0.34,,86.4,87.01,,,Visualizer
moment,7.5,5.59,1.8,2.15,0.44,,86.27,87.0,,,Visualizer
moment,7.744,5.73,1.8,1.91,0.44,,86.04,86.98,,,Visualizer
moment,7.953,5.79,1.9,1.7,0.46,,85.88,86.98,,,Visualizer
moment,8.138,5.85,2.1,1.53,0.51,,85.82,86.93,,,Visualizer
moment,8.334,5.97,2.2,1.29,0.54,,85.65,86.94,,,Visualizer
moment,8.59,5.93,2.5,1.19,0.61,,85.49,86.85,,,Visualizer
moment,8.794,5.99,2.5,1.03,0.61,,85.46,86.85,,,Visualizer
