information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé*,text
meta,,,,,,,,,Date,2021-09-03T12:05:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Eth,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,69.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f02b00b-e1c3-4638-9a2a-4d569d48b22d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.314,0.38,0.0,3.93,0.0,,192.85,187.59,,,Visualizer
moment,0.448,0.5,0.0,4.08,0.0,,190.13,187.91,,,Visualizer
moment,0.719,0.57,0.0,4.17,0.0,,184.38,187.85,,,Visualizer
moment,0.856,0.59,0.0,4.26,0.0,,183.28,187.9,,,Visualizer
moment,1.124,0.66,0.0,4.31,0.0,,183.92,187.86,,,Visualizer
moment,1.304,0.78,0.0,4.37,0.0,,185.37,187.76,,,Visualizer
moment,1.484,0.81,0.0,4.38,0.0,,186.48,187.37,,,Visualizer
moment,1.754,0.82,0.0,4.41,0.0,,188.01,186.94,,,Visualizer
moment,1.979,0.77,0.0,4.44,0.0,,189.18,186.65,,,Visualizer
moment,2.114,0.8,0.0,4.49,0.0,,190.36,186.49,,,Visualizer
moment,2.339,0.84,0.0,4.47,0.0,,191.78,186.46,,,Visualizer
moment,2.519,0.84,0.0,4.46,0.0,,192.97,186.47,,,Visualizer
moment,2.744,0.87,0.0,4.49,0.0,,194.16,186.71,,,Visualizer
moment,2.968,0.83,0.0,4.5,0.0,,195.0,186.79,,,Visualizer
moment,3.193,0.84,0.0,4.48,0.0,,196.08,186.98,,,Visualizer
moment,3.373,0.85,0.0,4.48,0.0,,197.04,187.26,,,Visualizer
moment,3.599,0.9,0.0,4.45,0.0,,197.77,187.35,,,Visualizer
moment,3.778,0.89,0.0,4.48,0.0,,198.19,187.6,,,Visualizer
moment,4.003,0.9,0.0,4.47,0.0,,198.92,187.89,,,Visualizer
moment,4.184,0.92,0.0,4.51,0.0,,199.04,188.34,,,Visualizer
moment,4.409,0.95,0.0,4.53,0.0,,199.34,188.79,,,Visualizer
moment,4.634,0.95,0.0,4.53,0.0,,199.34,189.19,,,Visualizer
moment,4.814,0.96,0.0,4.5,0.0,,199.59,189.58,,,Visualizer
moment,5.039,1.0,0.0,4.52,0.0,,199.28,190.36,,,Visualizer
moment,5.308,1.04,0.0,4.49,0.0,,198.8,191.0,,,Visualizer
moment,5.444,1.05,0.0,4.5,0.0,,198.74,191.55,,,Visualizer
moment,5.668,1.15,0.0,4.5,0.0,,198.49,192.11,,,Visualizer
moment,5.939,1.22,0.0,4.49,0.0,,198.31,192.57,,,Visualizer
moment,6.118,1.23,0.0,4.47,0.0,,197.89,192.97,,,Visualizer
moment,6.298,1.26,0.0,4.5,0.0,,197.52,193.3,,,Visualizer
moment,6.482,1.28,0.0,4.48,0.0,,197.28,193.45,,,Visualizer
moment,6.749,1.33,0.0,4.55,0.0,,197.16,193.67,,,Visualizer
moment,6.929,1.38,0.0,4.5,0.0,,196.86,193.9,,,Visualizer
moment,7.108,1.44,0.0,4.44,0.0,,196.32,193.99,,,Visualizer
moment,7.379,1.49,0.0,4.46,0.0,,196.14,193.99,,,Visualizer
moment,7.558,1.59,0.0,4.42,0.0,,196.02,194.02,,,Visualizer
moment,7.739,1.7,0.0,4.4,0.0,,195.84,194.26,,,Visualizer
moment,8.009,1.87,0.0,4.4,0.0,,195.48,194.2,,,Visualizer
moment,8.144,2.04,0.0,4.4,0.0,,195.42,194.2,,,Visualizer
moment,8.368,2.25,0.0,4.37,0.0,,195.12,194.2,,,Visualizer
moment,8.594,2.47,0.15,4.32,0.17,,195.24,194.16,,,Visualizer
moment,8.818,2.73,0.13,4.31,0.15,,194.94,194.07,,,Visualizer
moment,8.998,3.05,0.2,4.3,0.22,,195.12,194.11,,,Visualizer
moment,9.223,3.43,0.73,4.29,0.82,,194.88,194.12,,,Visualizer
moment,9.448,3.92,0.7,4.23,0.78,,194.7,194.09,,,Visualizer
moment,9.719,4.43,1.29,4.19,1.27,,194.64,194.02,,,Visualizer
moment,9.812,5.1,1.84,4.08,1.93,,194.4,194.0,,,Visualizer
moment,10.034,5.81,2.02,3.98,2.03,,194.22,194.02,,,Visualizer
moment,10.258,6.65,2.58,3.82,2.07,,193.8,193.81,,,Visualizer
moment,10.439,7.39,3.06,3.56,2.44,,193.51,193.87,,,Visualizer
moment,10.663,7.89,3.05,3.29,2.05,,193.03,193.95,,,Visualizer
moment,10.933,8.34,4.18,3.0,2.62,,192.67,193.82,,,Visualizer
moment,11.113,8.74,4.59,2.71,2.25,,192.26,193.85,,,Visualizer
moment,11.293,9.01,4.85,2.45,2.26,,192.02,193.82,,,Visualizer
moment,11.564,9.26,5.25,2.2,2.46,,191.6,193.73,,,Visualizer
moment,11.743,9.5,5.67,1.98,1.8,,191.37,193.77,,,Visualizer
moment,11.923,9.7,6.07,1.78,2.08,,191.07,193.75,,,Visualizer
moment,12.103,9.84,6.4,1.61,2.02,,190.89,193.82,,,Visualizer
moment,12.373,9.93,6.66,1.47,1.82,,190.66,193.62,,,Visualizer
moment,12.553,10.02,7.08,1.34,1.71,,190.54,193.5,,,Visualizer
moment,12.778,10.1,7.32,1.23,1.68,,190.3,193.41,,,Visualizer
moment,13.003,10.14,7.79,1.14,1.79,,190.01,193.44,,,Visualizer
moment,13.183,10.17,8.26,1.07,1.79,,189.95,193.34,,,Visualizer
moment,13.363,10.18,8.54,1.01,1.77,,189.89,193.28,,,Visualizer
moment,13.588,10.18,8.74,0.96,1.86,,189.89,193.3,,,Visualizer
moment,13.77,10.13,8.74,0.93,1.86,,189.48,193.06,,,Visualizer
moment,14.038,10.0,9.56,0.92,1.87,,189.42,192.97,,,Visualizer
moment,14.218,9.91,10.02,0.92,1.8,,189.48,192.94,,,Visualizer
moment,14.443,9.89,10.19,0.93,1.84,,189.54,192.89,,,Visualizer
moment,14.623,9.87,10.55,0.94,1.87,,189.18,192.9,,,Visualizer
moment,14.848,9.87,10.9,0.95,1.86,,189.3,192.78,,,Visualizer
moment,15.028,9.76,11.48,0.97,1.97,,189.12,192.58,,,Visualizer
moment,15.298,9.65,11.86,0.99,2.06,,189.24,192.68,,,Visualizer
moment,15.434,9.54,12.28,1.03,2.15,,189.06,192.54,,,Visualizer
moment,15.658,9.4,12.84,1.08,2.17,,189.24,192.45,,,Visualizer
moment,15.883,9.32,13.02,1.12,2.12,,189.36,192.36,,,Visualizer
moment,16.108,9.21,13.59,1.17,2.14,,189.3,192.41,,,Visualizer
moment,16.289,9.16,14.23,1.22,2.18,,189.36,192.28,,,Visualizer
moment,16.558,9.09,14.69,1.26,2.29,,189.48,192.12,,,Visualizer
moment,16.693,8.98,15.09,1.31,2.31,,189.71,192.11,,,Visualizer
moment,16.918,8.92,15.59,1.36,2.48,,189.71,192.07,,,Visualizer
moment,17.188,8.93,16.01,1.39,2.44,,189.65,192.11,,,Visualizer
moment,17.328,8.92,16.42,1.43,2.45,,189.89,191.97,,,Visualizer
moment,17.548,8.88,17.11,1.45,2.43,,190.07,191.83,,,Visualizer
moment,17.818,8.85,17.37,1.48,2.55,,190.42,191.82,,,Visualizer
moment,17.998,8.8,18.31,1.52,2.57,,190.54,191.75,,,Visualizer
moment,18.179,8.76,18.81,1.55,2.67,,190.89,191.64,,,Visualizer
moment,18.361,8.73,19.3,1.58,2.68,,191.01,191.75,,,Visualizer
moment,18.628,8.7,19.55,1.61,2.73,,191.37,191.73,,,Visualizer
moment,18.808,8.65,20.29,1.63,2.75,,191.37,191.64,,,Visualizer
moment,18.988,8.64,20.74,1.66,2.72,,191.72,191.55,,,Visualizer
moment,19.258,8.66,21.25,1.69,2.73,,192.02,191.51,,,Visualizer
moment,19.438,8.63,22.05,1.69,2.79,,192.26,191.53,,,Visualizer
moment,19.618,8.67,22.54,1.71,2.79,,192.5,191.56,,,Visualizer
moment,19.843,8.68,23.11,1.71,2.92,,192.79,191.54,,,Visualizer
moment,20.023,8.59,23.62,1.72,2.94,,193.03,191.56,,,Visualizer
moment,20.249,8.62,24.08,1.73,2.82,,193.09,191.41,,,Visualizer
moment,20.473,8.64,24.65,1.73,2.91,,193.09,191.5,,,Visualizer
moment,20.653,8.53,25.41,1.76,2.86,,193.39,191.45,,,Visualizer
moment,20.878,8.5,25.95,1.78,2.89,,193.33,191.55,,,Visualizer
moment,21.103,8.52,26.77,1.79,3.01,,193.33,191.69,,,Visualizer
moment,21.283,8.38,27.06,1.82,3.02,,193.51,191.64,,,Visualizer
moment,21.508,8.38,27.56,1.84,2.93,,193.39,191.52,,,Visualizer
moment,21.688,8.32,28.33,1.87,2.95,,193.63,191.63,,,Visualizer
moment,21.913,8.31,28.6,1.9,2.96,,193.56,191.6,,,Visualizer
moment,22.183,8.34,29.41,1.92,2.95,,193.56,191.74,,,Visualizer
moment,22.318,8.29,30.26,1.95,3.02,,193.63,191.78,,,Visualizer
moment,22.588,8.27,30.54,1.96,2.99,,193.68,191.74,,,Visualizer
moment,22.813,8.3,31.41,1.97,3.14,,193.75,191.78,,,Visualizer
moment,22.95,8.36,32.15,1.98,3.06,,193.99,191.76,,,Visualizer
moment,23.178,8.44,32.43,1.96,3.08,,193.99,191.84,,,Visualizer
moment,23.353,8.47,33.0,1.95,3.06,,194.04,191.76,,,Visualizer
moment,23.662,8.52,33.86,1.93,3.1,,193.99,191.83,,,Visualizer
moment,23.803,8.56,34.44,1.9,3.09,,193.87,191.92,,,Visualizer
moment,23.983,8.53,34.98,1.89,3.16,,194.34,191.71,,,Visualizer
moment,24.208,8.58,35.46,1.88,3.15,,194.16,191.68,,,Visualizer
moment,24.432,8.61,35.99,1.86,3.18,,194.28,191.82,,,Visualizer
moment,24.613,8.57,36.65,1.86,3.12,,194.22,191.87,,,Visualizer
moment,24.838,8.54,37.51,1.84,3.14,,194.4,191.74,,,Visualizer
moment,25.018,8.54,38.0,1.84,3.11,,194.1,191.95,,,Visualizer
moment,25.243,8.55,38.6,1.85,3.21,,194.16,191.95,,,Visualizer
moment,25.468,8.53,39.16,1.84,3.18,,194.1,191.87,,,Visualizer
moment,25.693,8.5,40.01,1.85,3.14,,194.04,191.82,,,Visualizer
moment,25.873,8.49,40.49,1.85,3.08,,194.22,191.96,,,Visualizer
moment,26.097,8.44,41.13,1.85,3.13,,194.4,191.91,,,Visualizer
moment,26.278,8.42,41.74,1.88,3.23,,194.28,191.99,,,Visualizer
moment,26.503,8.34,41.97,1.9,3.14,,194.1,192.02,,,Visualizer
moment,26.773,8.19,41.97,1.94,3.14,,194.04,191.87,,,Visualizer
moment,26.908,8.02,43.89,1.99,3.09,,194.28,191.98,,,Visualizer
moment,27.133,7.92,44.19,2.05,3.1,,193.99,191.93,,,Visualizer
moment,27.313,7.87,44.72,2.11,3.07,,194.1,191.82,,,Visualizer
moment,27.628,7.82,45.54,2.15,3.1,,194.04,191.86,,,Visualizer
moment,27.763,7.72,46.09,2.19,3.05,,193.92,191.99,,,Visualizer
moment,27.943,7.63,46.6,2.26,3.03,,194.1,191.95,,,Visualizer
moment,28.168,7.63,47.16,2.29,3.04,,193.68,191.92,,,Visualizer
moment,28.438,7.6,47.7,2.33,3.03,,193.92,191.94,,,Visualizer
moment,28.573,7.55,48.74,2.36,2.96,,193.87,191.99,,,Visualizer
moment,28.798,7.54,49.07,2.38,3.07,,193.8,192.01,,,Visualizer
moment,29.023,7.46,49.59,2.43,3.02,,193.56,191.97,,,Visualizer
moment,29.248,7.44,50.44,2.46,3.06,,193.63,191.95,,,Visualizer
moment,29.428,7.44,50.89,2.47,2.97,,193.63,191.9,,,Visualizer
moment,29.609,7.43,51.52,2.51,3.11,,193.68,191.95,,,Visualizer
moment,29.877,7.44,52.02,2.51,3.02,,193.75,191.84,,,Visualizer
moment,30.058,7.42,52.58,2.53,3.01,,193.68,191.75,,,Visualizer
moment,30.238,7.36,53.37,2.56,3.01,,193.8,191.81,,,Visualizer
moment,30.507,7.38,53.89,2.57,3.04,,193.8,191.83,,,Visualizer
moment,30.643,7.38,54.4,2.59,2.88,,193.87,191.86,,,Visualizer
moment,30.868,7.36,54.7,2.6,3.0,,193.68,191.83,,,Visualizer
