information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer,text
meta,,,,,,,,,Date,2022-07-03T06:15:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Marvell Street,text
meta,,,,,,,,,Beans,Daily Grind Espresso Blend,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7bbd812-f3f6-4ca6-8cd3-d0b8db943e32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.43,0.0,3.63,0.0,,89.01,85.91,,,Visualizer
moment,0.223,0.5,0.0,3.12,0.0,,87.7,86.19,,,Visualizer
moment,0.493,0.55,0.0,2.69,0.0,,87.93,86.22,,,Visualizer
moment,0.719,0.47,0.0,2.46,0.0,,88.82,86.42,,,Visualizer
moment,0.988,0.56,0.0,2.2,0.0,,89.54,86.76,,,Visualizer
moment,1.259,0.4,0.0,2.06,0.0,,90.33,86.94,,,Visualizer
moment,1.483,0.28,0.0,1.94,0.0,,90.93,87.08,,,Visualizer
moment,1.753,0.3,0.0,1.87,0.0,,91.53,87.37,,,Visualizer
moment,1.979,0.23,0.0,1.77,0.0,,91.8,87.58,,,Visualizer
moment,2.248,0.19,0.0,1.75,0.0,,92.1,87.71,,,Visualizer
moment,2.473,0.29,0.0,1.68,0.0,,92.17,88.0,,,Visualizer
moment,2.743,0.17,0.0,1.61,0.0,,92.23,88.17,,,Visualizer
moment,2.968,0.1,0.0,1.57,0.0,,92.1,88.35,,,Visualizer
moment,3.239,0.12,0.0,1.6,0.0,,92.14,88.46,,,Visualizer
moment,3.508,0.13,0.0,1.56,0.0,,91.83,88.56,,,Visualizer
moment,3.778,0.07,0.0,1.52,0.0,,91.8,88.68,,,Visualizer
moment,4.003,0.05,0.0,1.53,0.0,,91.57,88.82,,,Visualizer
moment,4.229,0.07,0.0,1.54,0.0,,91.63,88.86,,,Visualizer
moment,4.498,0.09,0.0,1.57,0.0,,91.37,88.86,,,Visualizer
moment,4.813,0.05,0.0,1.48,0.0,,91.37,88.96,,,Visualizer
moment,4.993,0.04,0.0,1.49,0.0,,91.2,89.02,,,Visualizer
moment,5.219,0.07,0.0,1.52,0.0,,91.27,89.07,,,Visualizer
moment,5.488,0.07,0.0,1.51,0.0,,91.13,89.15,,,Visualizer
moment,5.758,0.09,0.0,1.48,0.0,,91.0,89.23,,,Visualizer
moment,6.073,0.15,0.0,1.5,0.0,,90.77,89.29,,,Visualizer
moment,6.253,0.14,0.0,1.52,0.0,,90.66,89.27,,,Visualizer
moment,6.478,0.13,0.0,1.46,0.0,,90.53,89.23,,,Visualizer
moment,6.748,0.15,0.0,1.51,0.0,,90.33,89.31,,,Visualizer
moment,6.973,0.15,0.0,1.54,0.0,,90.2,89.39,,,Visualizer
moment,7.243,0.15,0.0,1.52,0.0,,90.14,89.34,,,Visualizer
moment,7.469,0.19,0.0,1.5,0.0,,89.97,89.36,,,Visualizer
moment,7.738,0.19,0.0,1.49,0.0,,89.87,89.41,,,Visualizer
moment,8.009,0.17,0.0,1.53,0.0,,89.77,89.41,,,Visualizer
