information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-11-20T03:19:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fe4f94c-2ee4-46c3-b33b-d3dc02bf1c88,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.49,0.0,4.13,0.0,,89.48,86.59,,,Visualizer
moment,0.449,0.56,0.0,5.06,0.0,,88.43,86.7,,,Visualizer
moment,0.629,0.6,0.0,5.86,0.0,,87.45,86.73,,,Visualizer
moment,0.855,0.72,0.0,6.49,0.0,,87.38,86.67,,,Visualizer
moment,1.035,0.78,0.0,6.96,0.0,,87.51,86.9,,,Visualizer
moment,1.259,1.01,0.0,7.29,0.0,,87.64,87.35,,,Visualizer
moment,1.484,1.0,0.0,7.51,0.0,,88.0,87.7,,,Visualizer
moment,1.708,1.0,0.0,7.68,0.0,,88.43,88.05,,,Visualizer
moment,1.889,1.04,0.0,7.78,0.0,,88.79,88.43,,,Visualizer
moment,2.114,1.04,0.0,7.86,0.0,,89.32,88.58,,,Visualizer
moment,2.294,1.01,0.0,7.88,0.0,,89.48,88.83,,,Visualizer
moment,2.566,1.0,0.0,7.9,0.0,,89.62,89.21,,,Visualizer
moment,2.744,1.0,0.0,7.93,0.0,,89.82,89.38,,,Visualizer
moment,3.104,1.06,0.0,7.92,0.0,,89.62,89.62,,,Visualizer
moment,3.152,1.1,0.0,7.88,0.0,,89.55,89.77,,,Visualizer
moment,3.329,1.14,0.0,7.89,0.0,,89.45,89.92,,,Visualizer
moment,3.554,1.27,0.0,7.85,0.0,,89.32,90.06,,,Visualizer
moment,3.823,1.42,0.0,7.83,0.0,,89.09,90.09,,,Visualizer
moment,3.959,1.59,0.0,7.73,0.0,,88.86,90.04,,,Visualizer
moment,4.184,1.8,0.0,7.66,0.0,,88.73,89.97,,,Visualizer
moment,4.499,2.15,0.0,7.5,0.0,,88.56,90.05,,,Visualizer
moment,4.589,2.55,0.0,7.05,0.0,,88.3,90.07,,,Visualizer
moment,4.814,2.94,0.0,6.38,0.0,,88.17,89.97,,,Visualizer
moment,5.039,3.16,0.3,5.56,0.26,,87.97,89.91,,,Visualizer
moment,5.219,3.27,0.6,4.76,0.52,,87.84,89.88,,,Visualizer
moment,5.444,3.27,1.0,4.08,0.87,,87.61,89.84,,,Visualizer
moment,5.624,3.23,1.5,3.48,1.3,,87.48,89.74,,,Visualizer
moment,5.849,3.2,1.6,2.96,1.38,,87.29,89.73,,,Visualizer
moment,6.123,3.14,2.3,2.64,1.99,,87.15,89.67,,,Visualizer
moment,6.253,3.14,2.6,2.31,1.82,,87.09,89.64,,,Visualizer
moment,6.479,3.1,2.7,2.08,1.82,,86.93,89.63,,,Visualizer
moment,6.704,3.14,3.0,1.84,1.73,,86.89,89.55,,,Visualizer
moment,6.883,3.03,3.2,1.73,1.47,,86.73,89.61,,,Visualizer
moment,7.109,3.06,3.7,1.6,1.82,,86.66,89.56,,,Visualizer
moment,7.289,3.0,4.1,1.6,1.56,,86.6,89.52,,,Visualizer
moment,7.514,3.05,4.3,1.46,1.47,,86.43,89.5,,,Visualizer
moment,7.739,3.0,4.6,1.46,1.38,,86.4,89.47,,,Visualizer
moment,7.964,3.02,4.9,1.38,1.47,,86.37,89.42,,,Visualizer
moment,8.189,3.03,5.2,1.42,1.3,,86.37,89.41,,,Visualizer
moment,8.369,3.03,5.4,1.35,1.3,,86.3,89.34,,,Visualizer
moment,8.549,2.98,5.5,1.35,1.21,,86.24,89.4,,,Visualizer
moment,8.819,2.99,6.2,1.37,1.64,,86.18,89.33,,,Visualizer
moment,8.954,3.02,6.6,1.33,1.73,,86.21,89.37,,,Visualizer
moment,9.179,2.98,6.7,1.38,1.64,,86.27,89.37,,,Visualizer
moment,9.404,3.0,7.0,1.38,1.73,,86.18,89.28,,,Visualizer
moment,9.584,2.98,7.4,1.41,1.73,,86.21,89.25,,,Visualizer
moment,9.809,3.02,7.8,1.41,1.56,,86.11,89.22,,,Visualizer
moment,10.079,2.99,8.1,1.41,1.56,,86.24,89.21,,,Visualizer
moment,10.261,3.0,8.4,1.41,1.47,,86.34,89.22,,,Visualizer
moment,10.439,2.97,8.7,1.48,1.47,,86.37,89.15,,,Visualizer
moment,10.619,3.05,9.1,1.43,1.64,,86.37,89.16,,,Visualizer
moment,10.844,3.04,9.4,1.4,1.56,,86.4,89.09,,,Visualizer
moment,11.069,2.98,9.7,1.44,1.56,,86.43,89.09,,,Visualizer
moment,11.249,2.97,10.0,1.44,1.56,,86.7,89.01,,,Visualizer
moment,11.474,3.03,10.4,1.43,1.64,,86.63,89.0,,,Visualizer
