information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LevaX-adv5a,text
meta,,,,,,,,,Date,2024-03-08T13:22:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f584971b-7221-4742-a33d-442fa944c9b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.097,0.01,0.0,3.42,0.0,,190.44,185.23,,,Visualizer
moment,0.341,0.03,0.0,4.44,0.0,,188.56,185.49,,,Visualizer
moment,0.584,0.19,0.0,5.38,0.0,,185.75,185.72,,,Visualizer
moment,0.731,0.37,0.0,6.04,0.0,,187.27,185.61,,,Visualizer
moment,0.926,0.52,0.0,6.64,0.0,,188.73,185.7,,,Visualizer
moment,1.169,0.5,0.0,6.99,0.0,,189.85,185.67,,,Visualizer
moment,1.365,0.35,0.0,7.25,0.0,,190.44,186.03,,,Visualizer
moment,1.56,0.34,0.0,7.47,0.0,,191.03,186.56,,,Visualizer
moment,1.754,0.39,0.0,7.67,0.0,,191.39,186.81,,,Visualizer
moment,1.998,0.39,0.0,7.76,0.0,,191.63,187.11,,,Visualizer
moment,2.194,0.38,0.0,7.84,0.0,,191.22,187.5,,,Visualizer
moment,2.388,0.39,0.0,7.89,0.0,,190.98,187.84,,,Visualizer
moment,2.632,0.43,0.0,7.99,0.0,,190.74,188.16,,,Visualizer
moment,2.827,0.5,0.0,7.95,0.0,,190.33,188.61,,,Visualizer
moment,3.022,0.55,0.0,7.99,0.0,,190.15,188.93,,,Visualizer
moment,3.216,0.66,0.0,7.98,0.0,,190.03,189.08,,,Visualizer
moment,3.46,0.77,0.0,7.97,0.0,,189.91,189.27,,,Visualizer
moment,3.704,0.9,0.0,7.96,0.0,,189.85,189.44,,,Visualizer
moment,3.85,1.05,0.0,7.97,0.0,,189.74,189.68,,,Visualizer
moment,4.095,1.2,0.0,7.97,0.0,,189.44,189.78,,,Visualizer
moment,4.289,1.37,0.0,7.94,0.0,,189.44,189.81,,,Visualizer
moment,4.485,1.56,0.0,7.94,0.0,,189.38,189.94,,,Visualizer
moment,4.682,1.81,0.0,8.0,0.0,,189.2,189.92,,,Visualizer
moment,4.923,2.1,0.0,7.94,0.0,,189.2,190.01,,,Visualizer
moment,5.119,2.35,0.0,7.92,0.0,,188.85,190.06,,,Visualizer
moment,5.314,2.71,0.0,7.86,0.0,,188.8,190.25,,,Visualizer
moment,5.508,3.2,0.0,7.77,0.0,,188.5,190.2,,,Visualizer
moment,5.753,3.66,0.0,7.22,0.0,,188.68,190.04,,,Visualizer
