information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-12T18:10:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S,text
meta,,,,,,,,,Beans,Guatemala Huehuetenango,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7fec3d77-8444-46b5-82a2-defc651c71a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.002,0.01,0.0,3.67,0.0,,194.89,191.41,,,Visualizer
moment,0.224,0.01,0.0,5.09,0.0,,189.96,191.92,,,Visualizer
moment,0.404,0.01,0.0,6.41,0.0,,183.23,191.82,,,Visualizer
moment,0.719,0.03,0.0,7.38,0.0,,179.92,191.72,,,Visualizer
moment,0.854,0.12,0.0,8.17,0.0,,181.95,191.86,,,Visualizer
moment,1.034,0.5,0.0,8.69,0.0,,184.57,191.77,,,Visualizer
moment,1.259,0.79,0.0,9.03,0.0,,187.26,191.52,,,Visualizer
moment,1.439,0.79,0.0,9.22,0.0,,190.14,191.4,,,Visualizer
moment,1.664,0.77,0.0,9.36,0.0,,192.62,191.39,,,Visualizer
moment,1.889,0.81,0.0,9.43,0.0,,194.71,191.68,,,Visualizer
moment,2.069,0.85,0.0,9.46,0.0,,195.97,192.13,,,Visualizer
moment,2.339,0.82,0.0,9.45,0.0,,196.81,192.56,,,Visualizer
moment,2.564,0.79,0.0,9.43,0.0,,197.42,193.18,,,Visualizer
moment,2.699,0.8,0.0,9.42,0.0,,197.29,194.0,,,Visualizer
moment,2.969,0.85,0.0,9.39,0.0,,197.17,194.58,,,Visualizer
moment,3.149,0.94,0.0,9.44,0.0,,196.69,195.1,,,Visualizer
moment,3.329,1.06,0.0,9.36,0.0,,196.03,195.35,,,Visualizer
moment,3.599,1.25,0.0,9.34,0.0,,195.55,195.61,,,Visualizer
moment,3.779,1.46,0.0,9.17,0.0,,195.01,195.58,,,Visualizer
moment,3.959,1.69,0.0,9.03,0.0,,194.11,195.67,,,Visualizer
moment,4.184,1.94,0.0,8.9,0.0,,193.7,195.49,,,Visualizer
moment,4.409,2.21,0.0,8.66,0.0,,193.46,195.46,,,Visualizer
moment,4.589,2.52,0.0,8.36,0.0,,193.04,195.33,,,Visualizer
moment,4.814,2.79,0.0,7.95,0.0,,192.98,195.27,,,Visualizer
moment,5.039,3.08,0.0,7.28,0.0,,192.33,195.03,,,Visualizer
moment,5.219,3.29,0.0,6.51,0.0,,192.03,194.84,,,Visualizer
moment,5.399,3.42,0.0,5.69,0.0,,191.79,194.67,,,Visualizer
moment,5.624,3.45,0.0,4.94,0.0,,191.38,194.55,,,Visualizer
moment,5.849,3.5,0.0,4.09,0.0,,191.38,194.43,,,Visualizer
moment,6.029,3.38,0.0,3.4,0.0,,191.2,194.42,,,Visualizer
moment,6.254,3.37,0.0,2.89,0.0,,191.2,194.29,,,Visualizer
moment,6.524,3.39,0.0,2.39,0.0,,191.03,194.09,,,Visualizer
moment,6.659,3.27,0.0,1.9,0.0,,190.96,193.99,,,Visualizer
moment,6.884,3.15,0.0,1.62,0.0,,190.79,193.87,,,Visualizer
moment,7.109,3.13,0.0,1.41,0.0,,190.79,193.99,,,Visualizer
moment,7.289,3.14,0.0,1.3,0.0,,191.03,193.84,,,Visualizer
moment,7.514,3.26,0.1,1.11,0.1,,190.67,193.71,,,Visualizer
moment,7.694,3.22,0.0,0.87,0.0,,190.44,193.8,,,Visualizer
moment,7.964,3.04,0.1,0.68,0.1,,190.61,193.59,,,Visualizer
moment,8.144,2.95,0.1,0.66,0.1,,190.49,193.55,,,Visualizer
moment,8.372,3.01,0.1,0.59,0.1,,190.55,193.56,,,Visualizer
moment,8.594,3.02,0.1,0.57,0.1,,190.37,193.55,,,Visualizer
moment,8.774,3.01,0.1,0.57,0.1,,190.37,193.46,,,Visualizer
moment,8.954,3.05,0.1,0.48,0.0,,190.37,193.34,,,Visualizer
moment,9.225,3.0,0.2,0.48,0.1,,190.14,193.33,,,Visualizer
moment,9.404,3.05,0.2,0.43,0.1,,190.08,193.45,,,Visualizer
moment,9.674,3.04,0.2,0.34,0.1,,190.08,193.24,,,Visualizer
moment,9.809,3.0,0.2,0.41,0.1,,190.08,193.2,,,Visualizer
moment,10.035,3.07,0.2,0.33,0.1,,190.2,193.17,,,Visualizer
moment,10.215,2.97,0.4,0.38,0.21,,189.96,193.16,,,Visualizer
moment,10.439,3.05,0.3,0.33,0.1,,189.96,193.18,,,Visualizer
moment,10.619,3.0,0.4,0.32,0.21,,189.78,193.13,,,Visualizer
moment,10.844,3.0,0.4,0.34,0.21,,189.66,193.11,,,Visualizer
moment,11.069,3.04,0.4,0.27,0.21,,189.72,193.07,,,Visualizer
moment,11.248,2.98,0.4,0.35,0.0,,189.72,192.99,,,Visualizer
moment,11.473,3.06,0.4,0.29,0.1,,189.37,192.93,,,Visualizer
moment,11.653,2.98,0.4,0.34,0.0,,189.61,192.85,,,Visualizer
moment,11.879,3.05,0.5,0.31,0.1,,189.61,192.8,,,Visualizer
moment,12.194,3.04,0.5,0.25,0.1,,189.43,192.84,,,Visualizer
moment,12.284,2.94,0.5,0.32,0.1,,189.61,192.77,,,Visualizer
moment,12.509,3.05,0.5,0.28,0.1,,189.19,192.74,,,Visualizer
moment,12.733,3.01,0.5,0.26,0.0,,189.19,192.9,,,Visualizer
moment,12.914,3.01,0.6,0.31,0.1,,189.08,192.68,,,Visualizer
moment,13.139,3.08,0.6,0.25,0.1,,188.84,192.62,,,Visualizer
moment,13.319,2.96,0.6,0.21,0.1,,188.9,192.68,,,Visualizer
moment,13.589,2.97,0.6,0.3,0.1,,188.73,192.71,,,Visualizer
moment,13.769,3.02,0.6,0.31,0.1,,188.96,192.53,,,Visualizer
moment,13.949,3.03,0.9,0.33,0.31,,188.78,192.45,,,Visualizer
moment,14.219,3.06,0.9,0.26,0.31,,188.37,192.54,,,Visualizer
moment,14.444,2.96,1.0,0.26,0.41,,188.66,192.47,,,Visualizer
moment,14.579,3.01,1.0,0.3,0.41,,188.49,192.35,,,Visualizer
moment,14.848,3.04,1.0,0.24,0.41,,188.49,192.47,,,Visualizer
moment,15.033,2.96,1.1,0.32,0.31,,188.19,192.28,,,Visualizer
moment,15.208,3.06,1.1,0.27,0.21,,188.08,192.36,,,Visualizer
moment,15.434,2.97,1.1,0.3,0.1,,188.31,192.31,,,Visualizer
moment,15.658,3.01,1.2,0.52,0.21,,187.78,192.28,,,Visualizer
moment,15.839,3.42,1.2,0.89,0.21,,187.55,192.21,,,Visualizer
moment,16.064,4.03,1.3,1.3,0.21,,186.43,192.06,,,Visualizer
moment,16.244,4.75,1.3,1.59,0.21,,185.68,192.21,,,Visualizer
moment,16.469,5.46,1.3,1.84,0.21,,184.63,192.15,,,Visualizer
moment,16.694,6.17,1.6,1.93,0.52,,184.22,192.1,,,Visualizer
moment,16.874,6.76,1.5,1.93,0.31,,183.76,192.2,,,Visualizer
moment,17.099,7.29,1.6,1.88,0.31,,183.64,192.03,,,Visualizer
moment,17.323,7.82,1.8,1.71,0.52,,183.4,192.1,,,Visualizer
moment,17.504,7.99,1.9,1.59,0.62,,183.35,192.13,,,Visualizer
moment,17.773,8.13,2.0,1.51,0.52,,183.52,192.15,,,Visualizer
moment,17.908,8.44,2.2,1.37,0.73,,183.69,192.01,,,Visualizer
moment,18.133,8.56,2.3,1.32,0.73,,184.16,191.98,,,Visualizer
moment,18.404,8.68,2.5,1.25,0.73,,184.45,191.86,,,Visualizer
moment,18.539,8.75,2.7,1.17,0.83,,184.86,191.79,,,Visualizer
moment,18.764,8.84,2.9,1.09,0.93,,185.09,191.81,,,Visualizer
moment,19.034,8.84,3.0,1.07,0.83,,185.44,191.72,,,Visualizer
moment,19.168,8.94,3.2,1.01,0.93,,186.08,191.58,,,Visualizer
moment,19.393,8.91,3.5,0.98,1.04,,186.38,191.7,,,Visualizer
moment,19.574,8.89,3.6,0.99,0.93,,186.91,191.46,,,Visualizer
moment,19.889,8.98,3.7,0.94,0.93,,187.19,191.42,,,Visualizer
moment,20.024,8.96,4.0,0.93,1.04,,187.73,191.37,,,Visualizer
moment,20.204,8.89,4.1,0.97,0.93,,188.02,191.33,,,Visualizer
moment,20.473,8.94,4.3,0.95,1.04,,188.49,191.29,,,Visualizer
moment,20.653,8.98,4.6,0.95,1.04,,188.9,191.16,,,Visualizer
moment,20.833,8.98,4.9,0.95,1.14,,189.43,191.09,,,Visualizer
moment,21.058,9.0,5.0,0.95,1.14,,189.9,191.0,,,Visualizer
moment,21.284,8.94,5.1,1.0,1.04,,190.32,190.99,,,Visualizer
moment,21.509,8.98,5.4,1.0,1.14,,190.49,191.01,,,Visualizer
moment,21.689,8.95,5.6,1.03,1.14,,191.03,191.06,,,Visualizer
moment,21.869,8.99,5.7,1.06,1.14,,191.44,190.91,,,Visualizer
moment,22.093,8.98,6.2,1.07,1.24,,191.79,190.98,,,Visualizer
moment,22.318,8.97,6.4,1.09,1.35,,192.09,191.02,,,Visualizer
moment,22.498,8.95,6.6,1.13,1.24,,192.45,190.86,,,Visualizer
moment,22.724,8.98,6.9,1.14,1.35,,192.74,190.84,,,Visualizer
moment,22.948,8.97,7.1,1.16,1.35,,193.16,190.85,,,Visualizer
moment,23.128,8.95,7.4,1.17,1.24,,193.22,190.77,,,Visualizer
moment,23.403,8.95,7.5,1.2,1.24,,193.46,190.79,,,Visualizer
moment,23.533,8.96,7.8,1.2,1.35,,193.58,190.82,,,Visualizer
moment,23.768,8.96,8.0,1.21,1.24,,193.7,190.87,,,Visualizer
moment,24.03,8.93,8.4,1.2,1.45,,193.75,190.82,,,Visualizer
moment,24.163,8.88,8.7,1.24,1.55,,193.94,190.72,,,Visualizer
moment,24.388,8.89,8.9,1.26,1.45,,194.06,190.75,,,Visualizer
moment,24.659,8.88,9.2,1.28,1.45,,194.18,190.86,,,Visualizer
moment,24.883,8.84,9.5,1.31,1.55,,194.53,190.74,,,Visualizer
moment,25.019,8.82,9.9,1.32,1.55,,194.35,190.81,,,Visualizer
moment,25.243,8.76,10.2,1.36,1.55,,194.53,190.97,,,Visualizer
moment,25.468,8.79,10.4,1.36,1.66,,194.65,190.79,,,Visualizer
moment,25.648,8.75,10.8,1.39,1.66,,194.65,190.83,,,Visualizer
moment,25.832,8.72,11.1,1.42,1.66,,194.95,190.86,,,Visualizer
moment,26.098,8.72,11.3,1.45,1.66,,195.25,190.87,,,Visualizer
moment,26.278,8.71,11.8,1.45,1.66,,195.07,190.75,,,Visualizer
moment,26.458,8.7,11.9,1.45,1.55,,195.31,190.88,,,Visualizer
moment,26.683,8.65,12.4,1.48,1.66,,195.19,190.87,,,Visualizer
moment,26.909,8.64,12.6,1.5,1.66,,195.31,190.88,,,Visualizer
moment,27.088,8.63,13.0,1.5,1.76,,195.13,190.91,,,Visualizer
