information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-13T20:47:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee,text
meta,,,,,,,,,Beans,Big Truck,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4755139a-f2aa-4bcf-b8aa-3fff2f9c5a64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.041,0.32,0.0,3.83,0.0,,88.95,85.89,,,Visualizer
moment,0.212,0.4,0.0,5.0,0.0,,87.56,86.17,,,Visualizer
moment,0.438,0.46,0.0,5.98,0.0,,83.77,86.31,,,Visualizer
moment,0.663,0.55,0.0,6.7,0.0,,83.06,86.25,,,Visualizer
moment,0.843,0.55,0.0,7.33,0.0,,83.09,86.19,,,Visualizer
moment,1.068,0.61,0.0,7.77,0.0,,83.48,86.24,,,Visualizer
moment,1.248,0.79,0.0,8.05,0.0,,84.26,86.27,,,Visualizer
moment,1.473,1.08,0.0,8.3,0.0,,85.27,86.32,,,Visualizer
moment,1.699,1.13,0.0,8.43,0.0,,86.05,86.31,,,Visualizer
moment,1.878,1.11,0.0,8.49,0.0,,86.77,86.32,,,Visualizer
moment,2.105,1.14,0.0,8.57,0.0,,87.39,86.41,,,Visualizer
moment,2.328,1.11,0.0,8.68,0.0,,87.96,86.45,,,Visualizer
moment,2.508,1.09,0.0,8.7,0.0,,88.48,86.51,,,Visualizer
moment,2.734,1.08,0.0,8.75,0.0,,88.85,86.51,,,Visualizer
moment,2.913,1.09,0.0,8.82,0.0,,89.25,86.55,,,Visualizer
moment,3.138,1.14,0.0,8.79,0.0,,89.32,86.7,,,Visualizer
moment,3.363,1.21,0.0,8.8,0.0,,89.55,86.76,,,Visualizer
moment,3.543,1.3,0.0,8.82,0.0,,89.52,86.84,,,Visualizer
moment,3.768,1.43,0.0,8.75,0.0,,89.48,86.91,,,Visualizer
moment,3.993,1.58,0.0,8.78,0.0,,89.62,87.02,,,Visualizer
moment,4.172,1.72,0.0,8.74,0.0,,89.62,87.1,,,Visualizer
moment,4.398,1.87,0.0,8.6,0.0,,89.48,87.14,,,Visualizer
moment,4.578,2.12,0.0,8.47,0.0,,89.35,87.21,,,Visualizer
moment,4.803,2.42,0.0,8.18,0.0,,89.18,87.34,,,Visualizer
moment,5.028,2.65,0.0,7.74,0.0,,89.12,87.43,,,Visualizer
moment,5.208,2.85,0.0,7.2,0.0,,89.21,87.44,,,Visualizer
moment,5.434,3.05,0.0,6.52,0.0,,88.98,87.53,,,Visualizer
moment,5.657,3.22,0.0,5.79,0.0,,88.98,87.57,,,Visualizer
moment,5.839,3.31,0.0,5.09,0.0,,88.92,87.65,,,Visualizer
moment,6.065,3.35,0.0,4.35,0.0,,88.79,87.68,,,Visualizer
moment,6.288,3.34,0.0,3.75,0.0,,88.65,87.68,,,Visualizer
moment,6.468,3.32,0.0,3.19,0.0,,88.59,87.73,,,Visualizer
moment,6.699,3.31,0.0,2.7,0.0,,88.52,87.69,,,Visualizer
moment,6.873,3.3,0.0,2.24,0.0,,88.35,87.74,,,Visualizer
moment,7.098,3.22,0.0,1.9,0.0,,88.35,87.8,,,Visualizer
moment,7.324,3.19,0.0,1.63,0.0,,88.22,87.82,,,Visualizer
