information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-23T06:34:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b077b8c4-7266-4982-858f-faecda3e8a23,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.041,0.24,0.0,3.98,0.0,,93.61,89.12,,,Visualizer
moment,0.267,0.22,0.0,4.15,0.0,,92.36,89.29,,,Visualizer
moment,0.537,0.22,0.0,4.37,0.0,,90.34,89.47,,,Visualizer
moment,0.762,0.26,0.0,4.44,0.0,,90.41,89.37,,,Visualizer
moment,1.076,0.26,0.0,4.55,0.0,,90.61,89.44,,,Visualizer
moment,1.257,0.24,0.0,4.61,0.0,,91.05,89.4,,,Visualizer
moment,1.571,0.25,0.0,4.7,0.0,,91.48,89.47,,,Visualizer
moment,1.751,0.26,0.0,4.76,0.0,,92.09,89.56,,,Visualizer
moment,2.111,0.26,0.0,4.78,0.0,,92.39,89.64,,,Visualizer
moment,2.292,0.29,0.0,4.69,0.0,,92.83,89.8,,,Visualizer
moment,2.517,0.29,0.0,4.77,0.0,,93.17,89.91,,,Visualizer
moment,2.786,0.29,0.0,4.77,0.0,,93.51,89.98,,,Visualizer
moment,3.011,0.35,0.0,4.78,0.0,,93.75,90.24,,,Visualizer
moment,3.329,0.41,0.0,4.78,0.0,,93.92,90.43,,,Visualizer
moment,3.506,0.45,0.0,4.8,0.0,,94.13,90.6,,,Visualizer
moment,3.822,0.52,0.0,4.83,0.0,,94.2,90.87,,,Visualizer
moment,4.046,0.64,0.0,4.81,0.0,,94.23,91.3,,,Visualizer
moment,4.271,0.74,0.0,4.87,0.0,,94.13,91.47,,,Visualizer
moment,4.541,0.88,0.0,4.89,0.0,,94.13,91.73,,,Visualizer
moment,4.766,1.07,0.0,4.92,0.0,,94.02,92.01,,,Visualizer
moment,5.126,1.35,0.0,4.92,0.0,,93.89,92.24,,,Visualizer
moment,5.261,1.65,0.0,4.94,0.0,,93.75,92.31,,,Visualizer
moment,5.577,2.0,0.0,4.95,0.0,,93.55,92.42,,,Visualizer
moment,5.757,2.45,0.0,4.96,0.0,,93.45,92.46,,,Visualizer
moment,6.117,3.05,0.0,4.86,0.0,,93.31,92.49,,,Visualizer
moment,6.296,3.63,0.0,4.48,0.0,,93.31,92.54,,,Visualizer
moment,6.566,3.84,0.0,3.87,0.0,,92.97,92.54,,,Visualizer
moment,6.791,3.81,0.0,3.25,0.0,,92.83,92.58,,,Visualizer
moment,7.016,3.71,0.0,2.73,0.0,,92.63,92.56,,,Visualizer
moment,7.286,3.57,0.0,2.29,0.0,,92.56,92.57,,,Visualizer
moment,7.518,3.51,0.0,1.83,0.0,,92.39,92.53,,,Visualizer
moment,7.826,3.35,0.0,1.5,0.0,,92.19,92.48,,,Visualizer
moment,8.051,3.31,0.0,1.28,0.0,,92.19,92.45,,,Visualizer
moment,8.321,3.27,0.0,1.01,0.0,,92.16,92.38,,,Visualizer
moment,8.546,3.08,0.0,0.86,0.0,,91.92,92.27,,,Visualizer
moment,8.816,3.16,0.0,0.78,0.0,,91.82,92.27,,,Visualizer
moment,9.041,3.18,0.0,0.62,0.0,,91.75,92.19,,,Visualizer
moment,9.266,3.01,0.0,0.54,0.0,,91.68,92.2,,,Visualizer
moment,9.536,3.04,0.0,0.53,0.0,,91.62,92.17,,,Visualizer
moment,9.761,3.13,0.0,0.45,0.0,,91.58,92.13,,,Visualizer
