information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2021-03-18T15:57:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15d8666f-76ca-4e22-b8d3-e7fee564e25f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,0.35,0.0,4.2,0.0,,89.67,88.36,,,Visualizer
moment,0.27,0.37,0.0,5.22,0.0,,86.97,88.64,,,Visualizer
moment,0.54,0.41,0.0,6.12,0.0,,84.8,88.66,,,Visualizer
moment,0.675,0.44,0.0,6.85,0.0,,85.02,88.64,,,Visualizer
moment,0.901,0.63,0.0,7.45,0.0,,85.51,88.68,,,Visualizer
moment,1.08,0.98,0.0,7.76,0.0,,86.03,88.6,,,Visualizer
moment,1.306,1.11,0.0,8.01,0.0,,87.07,88.46,,,Visualizer
moment,1.53,1.13,0.0,8.2,0.0,,88.22,88.27,,,Visualizer
moment,1.71,1.16,0.0,8.27,0.0,,89.11,88.2,,,Visualizer
moment,1.936,1.13,0.0,8.3,0.0,,89.73,88.2,,,Visualizer
moment,2.115,1.12,0.0,8.27,0.0,,90.16,88.23,,,Visualizer
moment,2.34,1.11,0.0,8.28,0.0,,90.3,88.45,,,Visualizer
moment,2.52,1.13,0.0,8.3,0.0,,90.46,88.72,,,Visualizer
moment,2.835,1.19,0.0,8.25,0.0,,90.39,89.05,,,Visualizer
moment,2.97,1.18,0.0,8.24,0.0,,90.2,89.32,,,Visualizer
moment,3.15,1.26,0.0,8.22,0.0,,90.16,89.6,,,Visualizer
moment,3.376,1.32,0.0,8.21,0.0,,89.9,89.8,,,Visualizer
moment,3.645,1.4,0.0,8.15,0.0,,89.77,89.9,,,Visualizer
moment,3.78,1.53,0.0,8.1,0.0,,89.43,89.91,,,Visualizer
moment,4.005,1.68,0.0,8.0,0.0,,89.24,90.02,,,Visualizer
moment,4.185,1.82,0.0,7.94,0.0,,89.04,90.07,,,Visualizer
moment,4.455,2.02,0.0,7.81,0.0,,88.94,90.05,,,Visualizer
moment,4.635,2.25,0.0,7.58,0.0,,88.74,90.09,,,Visualizer
moment,4.815,2.42,0.0,7.18,0.0,,88.74,90.01,,,Visualizer
moment,5.086,2.53,0.0,6.7,0.0,,88.64,90.06,,,Visualizer
moment,5.265,2.64,0.0,6.06,0.0,,88.58,90.0,,,Visualizer
moment,5.445,2.7,0.0,5.37,0.0,,88.45,89.99,,,Visualizer
moment,5.715,2.74,0.0,4.65,0.0,,88.55,89.97,,,Visualizer
moment,5.895,2.71,0.0,3.95,0.0,,88.25,89.9,,,Visualizer
moment,6.075,2.65,0.0,3.35,0.0,,88.25,89.96,,,Visualizer
moment,6.301,2.67,0.0,2.78,0.0,,88.22,89.95,,,Visualizer
moment,6.525,2.63,0.0,2.2,0.0,,88.12,89.9,,,Visualizer
moment,6.705,2.49,0.0,1.72,0.0,,88.15,89.91,,,Visualizer
moment,6.93,2.43,0.0,1.46,0.0,,88.12,89.89,,,Visualizer
moment,7.155,2.44,0.0,1.15,0.0,,88.18,89.78,,,Visualizer
moment,7.335,2.35,0.0,0.9,0.0,,88.12,89.82,,,Visualizer
moment,7.56,2.31,0.0,0.7,0.0,,88.18,89.85,,,Visualizer
moment,7.74,2.29,0.0,0.54,0.0,,88.22,89.76,,,Visualizer
moment,7.965,2.23,0.0,0.42,0.0,,88.18,89.74,,,Visualizer
moment,8.145,2.21,0.0,0.46,0.0,,88.18,89.71,,,Visualizer
moment,8.371,2.22,0.0,0.42,0.0,,88.18,89.71,,,Visualizer
moment,8.595,2.26,0.0,0.53,0.0,,88.22,89.73,,,Visualizer
moment,8.775,2.3,0.0,0.42,0.0,,88.05,89.7,,,Visualizer
moment,9.0,2.23,0.0,0.33,0.0,,88.15,89.72,,,Visualizer
moment,9.27,2.21,0.0,0.26,0.0,,88.18,89.64,,,Visualizer
moment,9.405,2.18,0.0,0.2,0.0,,88.22,89.62,,,Visualizer
moment,9.63,2.15,0.0,0.22,0.0,,88.15,89.68,,,Visualizer
moment,9.9,2.18,0.0,0.25,0.0,,88.22,89.65,,,Visualizer
moment,10.08,2.19,0.0,0.25,0.0,,88.15,89.62,,,Visualizer
moment,10.26,2.2,0.0,0.29,0.0,,88.12,89.57,,,Visualizer
moment,10.44,2.21,0.0,0.23,0.0,,88.02,89.55,,,Visualizer
moment,10.71,2.18,0.0,0.31,0.0,,88.02,89.58,,,Visualizer
moment,10.89,2.24,0.0,0.26,0.0,,87.95,89.48,,,Visualizer
moment,11.116,2.22,0.0,0.2,0.0,,87.86,89.46,,,Visualizer
moment,11.34,2.23,0.0,0.44,0.0,,87.73,89.43,,,Visualizer
moment,11.52,2.47,0.0,1.0,0.0,,87.56,89.39,,,Visualizer
moment,11.7,2.99,0.0,1.63,0.0,,86.97,89.44,,,Visualizer
moment,11.97,3.64,0.01,2.15,0.11,,86.39,89.46,,,Visualizer
moment,12.15,4.38,0.03,2.5,0.12,,85.84,89.44,,,Visualizer
moment,12.33,5.26,0.04,2.55,0.13,,85.54,89.43,,,Visualizer
moment,12.555,6.03,0.07,2.4,0.13,,85.57,89.36,,,Visualizer
moment,12.78,6.57,0.09,2.15,0.12,,85.54,89.37,,,Visualizer
moment,12.96,6.94,0.13,1.92,0.21,,85.77,89.35,,,Visualizer
moment,13.185,7.27,0.17,1.66,0.23,,85.93,89.33,,,Visualizer
moment,13.365,7.48,0.19,1.48,0.23,,86.19,89.31,,,Visualizer
moment,13.59,7.61,0.25,1.28,0.24,,86.45,89.27,,,Visualizer
moment,13.77,7.71,0.28,1.12,0.33,,86.62,89.15,,,Visualizer
moment,13.995,7.77,0.34,1.02,0.33,,86.84,89.14,,,Visualizer
