information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-10T22:16:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b777ba6f-17f4-4732-affb-f4ef9bdaaff6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.88,0.0,3.88,0.0,,84.49,83.89,,,Visualizer
moment,0.224,0.95,0.0,4.62,0.0,,84.07,84.11,,,Visualizer
moment,0.405,0.93,0.0,5.52,0.0,,82.34,84.26,,,Visualizer
moment,0.63,1.12,0.0,6.33,0.0,,82.79,84.23,,,Visualizer
moment,0.809,1.46,0.0,6.85,0.0,,84.07,84.21,,,Visualizer
moment,1.034,1.42,0.0,7.22,0.0,,85.43,84.24,,,Visualizer
moment,1.215,1.38,0.0,7.5,0.0,,86.76,84.14,,,Visualizer
moment,1.439,1.4,0.0,7.68,0.0,,87.67,84.11,,,Visualizer
moment,1.62,1.41,0.0,7.76,0.0,,88.52,84.21,,,Visualizer
moment,1.844,1.38,0.0,7.85,0.0,,89.25,84.41,,,Visualizer
moment,2.069,1.36,0.0,7.94,0.0,,89.68,84.61,,,Visualizer
moment,2.249,1.37,0.0,7.95,0.0,,90.07,84.86,,,Visualizer
moment,2.475,1.42,0.0,7.99,0.0,,90.41,84.96,,,Visualizer
moment,2.744,1.48,0.0,8.0,0.0,,90.5,85.12,,,Visualizer
moment,2.879,1.54,0.0,8.01,0.0,,90.47,85.54,,,Visualizer
moment,3.104,1.6,0.0,7.96,0.0,,90.47,86.05,,,Visualizer
moment,3.374,1.7,0.0,7.98,0.0,,90.47,86.41,,,Visualizer
moment,3.554,1.81,0.0,7.95,0.0,,90.47,86.76,,,Visualizer
moment,3.735,2.0,0.0,7.91,0.0,,90.34,87.12,,,Visualizer
moment,3.915,2.11,0.0,7.87,0.0,,90.3,87.41,,,Visualizer
moment,4.184,2.33,0.0,7.78,0.0,,90.24,87.57,,,Visualizer
moment,4.364,2.57,0.0,7.7,0.0,,90.17,87.76,,,Visualizer
moment,4.545,2.79,0.0,7.54,0.0,,90.07,87.96,,,Visualizer
moment,4.814,3.12,0.0,7.27,0.0,,90.04,88.04,,,Visualizer
moment,4.995,3.34,0.0,6.81,0.0,,89.94,88.16,,,Visualizer
moment,5.174,3.59,0.0,6.09,0.0,,89.84,88.3,,,Visualizer
moment,5.399,3.77,0.0,5.22,0.0,,89.68,88.37,,,Visualizer
moment,5.669,3.75,0.0,4.38,0.0,,89.61,88.43,,,Visualizer
moment,5.804,3.65,0.0,3.75,0.0,,89.41,88.48,,,Visualizer
moment,6.074,3.73,0.0,3.0,0.0,,89.31,88.59,,,Visualizer
moment,6.254,3.49,0.0,2.45,0.0,,89.28,88.6,,,Visualizer
moment,6.434,3.33,0.0,2.04,0.0,,89.18,88.6,,,Visualizer
moment,6.659,3.31,0.0,1.72,0.0,,89.12,88.51,,,Visualizer
moment,6.839,3.27,0.0,1.44,0.0,,89.02,88.55,,,Visualizer
moment,7.064,3.29,0.0,1.18,0.0,,89.05,88.62,,,Visualizer
moment,7.29,3.2,0.0,0.92,0.0,,88.89,88.61,,,Visualizer
moment,7.469,3.05,0.0,0.84,0.0,,88.82,88.59,,,Visualizer
moment,7.694,3.07,0.0,0.78,0.0,,88.82,88.6,,,Visualizer
moment,7.875,3.09,0.0,0.68,0.0,,88.79,88.63,,,Visualizer
moment,8.099,3.1,0.0,0.61,0.0,,88.82,88.58,,,Visualizer
moment,8.324,3.08,0.0,0.57,0.0,,88.69,88.53,,,Visualizer
moment,8.505,3.04,0.0,0.5,0.0,,88.56,88.52,,,Visualizer
moment,8.729,3.01,0.0,0.5,0.0,,88.59,88.54,,,Visualizer
moment,9.002,3.02,0.0,0.48,0.0,,88.36,88.52,,,Visualizer
moment,9.179,3.07,0.0,0.45,0.0,,88.43,88.5,,,Visualizer
moment,9.36,3.04,0.0,0.4,0.0,,88.26,88.51,,,Visualizer
moment,9.539,2.98,0.0,0.4,0.0,,88.26,88.54,,,Visualizer
moment,9.764,3.01,0.0,0.43,0.0,,88.23,88.53,,,Visualizer
moment,9.989,3.06,0.0,0.36,0.0,,88.07,88.51,,,Visualizer
moment,10.169,3.02,0.0,0.41,0.0,,88.0,88.43,,,Visualizer
moment,10.439,3.03,0.0,0.33,0.0,,87.97,88.47,,,Visualizer
moment,10.619,2.95,0.0,0.38,0.0,,87.9,88.45,,,Visualizer
moment,10.799,3.0,0.0,0.43,0.0,,87.8,88.42,,,Visualizer
moment,11.024,3.07,0.0,0.35,0.0,,87.71,88.42,,,Visualizer
moment,11.249,3.0,0.0,0.4,0.0,,87.71,88.41,,,Visualizer
moment,11.429,3.02,0.0,0.34,0.0,,87.57,88.49,,,Visualizer
moment,11.654,2.96,0.0,0.38,0.0,,87.54,88.37,,,Visualizer
moment,11.879,3.03,0.0,0.42,0.0,,87.38,88.4,,,Visualizer
moment,12.059,3.05,0.0,0.34,0.0,,87.28,88.43,,,Visualizer
moment,12.284,2.95,0.0,0.39,0.0,,87.12,88.42,,,Visualizer
moment,12.466,3.02,0.0,0.44,0.0,,87.12,88.37,,,Visualizer
moment,12.693,3.0,0.0,0.44,0.0,,86.99,88.38,,,Visualizer
moment,12.914,2.98,0.0,0.49,0.0,,86.86,88.4,,,Visualizer
moment,13.099,3.13,0.0,0.74,0.0,,86.79,88.41,,,Visualizer
moment,13.319,3.64,0.0,1.03,0.0,,86.34,88.4,,,Visualizer
moment,13.501,4.34,0.0,1.29,0.0,,86.05,88.36,,,Visualizer
moment,13.724,5.0,0.0,1.51,0.0,,85.69,88.35,,,Visualizer
moment,13.994,5.68,0.0,1.65,0.0,,85.3,88.34,,,Visualizer
moment,14.129,6.32,0.0,1.72,0.0,,84.91,88.43,,,Visualizer
moment,14.354,6.91,0.0,1.69,0.0,,84.69,88.4,,,Visualizer
moment,14.624,7.34,0.0,1.67,0.0,,84.56,88.35,,,Visualizer
moment,14.804,7.64,0.0,1.64,0.0,,84.46,88.32,,,Visualizer
moment,14.984,7.95,0.0,1.59,0.0,,84.36,88.36,,,Visualizer
moment,15.167,8.26,0.0,1.52,0.0,,84.36,88.38,,,Visualizer
moment,15.434,8.41,0.0,1.44,0.0,,84.62,88.38,,,Visualizer
moment,15.615,8.38,0.0,1.44,0.0,,84.82,88.32,,,Visualizer
moment,15.794,8.64,0.0,1.36,0.0,,84.95,88.31,,,Visualizer
moment,16.064,8.67,0.0,1.36,0.0,,85.23,88.32,,,Visualizer
moment,16.243,8.65,0.0,1.34,0.0,,85.62,88.21,,,Visualizer
moment,16.425,8.74,0.0,1.32,0.0,,85.88,88.15,,,Visualizer
moment,16.651,8.83,0.0,1.31,0.0,,86.37,88.18,,,Visualizer
moment,16.874,8.8,0.0,1.29,0.0,,86.76,88.12,,,Visualizer
moment,17.054,8.75,0.0,1.29,0.0,,87.12,88.12,,,Visualizer
moment,17.279,8.83,0.0,1.31,0.0,,87.57,88.05,,,Visualizer
moment,17.504,8.88,0.0,1.33,0.0,,87.97,87.98,,,Visualizer
moment,17.684,8.9,0.0,1.36,0.0,,88.46,87.93,,,Visualizer
moment,17.91,8.89,0.0,1.39,0.0,,88.82,87.93,,,Visualizer
moment,18.089,8.89,0.0,1.43,0.0,,89.31,87.88,,,Visualizer
moment,18.315,8.93,0.0,1.43,0.0,,89.61,87.87,,,Visualizer
moment,18.494,8.9,0.0,1.43,0.0,,89.98,87.84,,,Visualizer
moment,18.719,8.93,0.0,1.46,0.0,,90.3,87.84,,,Visualizer
moment,18.944,8.95,0.0,1.48,0.0,,90.41,87.87,,,Visualizer
moment,19.124,8.92,0.0,1.48,0.0,,90.84,87.88,,,Visualizer
