information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-24T11:32:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d4ea045-c41c-4582-8c16-7bdba3db70c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.007,0.22,0.0,3.88,0.0,,200.41,194.87,,,Visualizer
moment,0.187,0.28,0.0,4.05,0.0,,200.35,195.07,,,Visualizer
moment,0.412,0.3,0.0,4.44,0.0,,198.05,195.35,,,Visualizer
moment,0.603,0.44,0.0,4.99,0.0,,197.63,195.45,,,Visualizer
moment,0.787,0.59,0.0,5.47,0.0,,198.11,195.54,,,Visualizer
moment,1.049,0.63,0.0,6.05,0.0,,198.83,196.06,,,Visualizer
moment,1.199,0.67,0.0,6.47,0.0,,199.5,196.44,,,Visualizer
moment,1.462,0.64,0.0,6.85,0.0,,199.68,196.72,,,Visualizer
moment,1.649,0.63,0.0,7.08,0.0,,199.68,197.09,,,Visualizer
moment,1.874,0.58,0.0,7.35,0.0,,199.44,197.37,,,Visualizer
moment,2.061,0.6,0.0,7.55,0.0,,199.2,197.84,,,Visualizer
moment,2.287,0.61,0.0,7.73,0.0,,198.77,198.23,,,Visualizer
moment,2.512,0.63,0.0,7.81,0.0,,198.29,198.28,,,Visualizer
moment,2.699,0.65,0.0,7.92,0.0,,197.92,198.61,,,Visualizer
moment,2.924,0.71,0.0,7.95,0.0,,197.87,198.69,,,Visualizer
moment,3.112,0.77,0.0,8.0,0.0,,197.5,198.63,,,Visualizer
moment,3.337,0.85,0.0,7.96,0.0,,197.26,198.44,,,Visualizer
moment,3.636,0.94,0.0,8.01,0.0,,197.26,198.55,,,Visualizer
moment,3.749,1.04,0.0,8.02,0.0,,197.21,198.56,,,Visualizer
moment,3.974,1.16,0.0,8.0,0.0,,197.33,198.51,,,Visualizer
moment,4.162,1.25,0.0,7.96,0.0,,197.21,198.31,,,Visualizer
moment,4.349,1.4,0.0,7.94,0.0,,197.38,198.28,,,Visualizer
moment,4.574,1.61,0.0,7.91,0.0,,197.38,198.27,,,Visualizer
moment,4.799,1.82,0.0,7.91,0.0,,197.56,198.32,,,Visualizer
moment,4.986,2.1,0.0,7.89,0.0,,197.56,198.36,,,Visualizer
moment,5.211,2.45,0.3,7.89,0.07,,197.68,198.19,,,Visualizer
moment,5.399,2.86,0.7,7.62,0.17,,197.99,198.21,,,Visualizer
moment,5.587,3.2,1.8,7.21,0.44,,197.92,198.26,,,Visualizer
moment,5.811,3.41,2.7,6.73,0.67,,198.17,198.29,,,Visualizer
moment,5.999,3.4,3.6,6.29,0.89,,197.63,198.35,,,Visualizer
moment,6.224,3.35,4.6,5.91,1.13,,196.84,198.34,,,Visualizer
moment,6.449,3.34,5.3,5.46,1.31,,195.88,198.32,,,Visualizer
moment,6.674,3.24,6.2,5.27,1.53,,194.75,198.36,,,Visualizer
moment,6.861,3.24,7.1,5.07,1.75,,193.14,198.54,,,Visualizer
moment,7.086,3.21,8.0,4.91,1.97,,191.79,198.54,,,Visualizer
moment,7.427,3.2,9.5,4.76,2.34,,190.07,198.37,,,Visualizer
moment,7.461,3.17,9.5,4.57,2.34,,189.01,198.2,,,Visualizer
moment,7.686,3.13,10.3,4.46,2.54,,187.84,198.08,,,Visualizer
moment,7.911,3.11,11.0,4.38,2.71,,187.14,197.85,,,Visualizer
moment,8.137,3.1,11.7,4.32,2.88,,186.44,197.61,,,Visualizer
moment,8.324,3.12,12.6,4.2,3.11,,185.98,197.37,,,Visualizer
moment,8.511,3.08,13.3,4.09,3.28,,185.74,197.04,,,Visualizer
moment,8.849,3.08,14.4,4.06,3.55,,185.1,196.79,,,Visualizer
moment,8.966,3.09,14.8,3.99,3.65,,185.22,196.51,,,Visualizer
moment,9.149,3.07,15.6,3.91,3.8,,185.27,196.1,,,Visualizer
moment,9.378,3.06,16.2,3.88,3.87,,185.22,195.71,,,Visualizer
moment,9.561,3.05,16.9,3.82,3.85,,185.45,195.65,,,Visualizer
moment,9.749,3.04,17.6,3.8,3.8,,185.33,195.15,,,Visualizer
moment,10.011,3.05,18.3,3.8,3.72,,185.22,194.91,,,Visualizer
moment,10.203,3.03,19.0,3.77,3.67,,185.45,194.69,,,Visualizer
moment,10.424,3.03,19.6,3.74,3.6,,185.39,194.43,,,Visualizer
moment,10.615,3.04,20.3,3.67,3.6,,185.74,194.45,,,Visualizer
moment,10.799,3.0,21.0,3.67,3.53,,185.74,194.17,,,Visualizer
moment,11.028,3.03,21.7,3.68,3.5,,185.63,193.96,,,Visualizer
