information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline 4,text
meta,,,,,,,,,Date,2024-03-06T15:18:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ebb9f46-a41f-456d-a725-134fac5d1ce9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.71,0.0,3.91,0.0,,87.29,84.59,,,Visualizer
moment,0.449,0.73,0.0,4.42,0.0,,86.86,84.76,,,Visualizer
moment,0.674,0.72,0.0,4.84,0.0,,84.56,84.97,,,Visualizer
moment,0.854,0.77,0.0,5.18,0.0,,84.82,84.91,,,Visualizer
moment,1.079,0.77,0.0,5.41,0.0,,85.76,84.89,,,Visualizer
moment,1.304,0.87,0.0,5.58,0.0,,86.5,84.93,,,Visualizer
moment,1.574,0.93,0.0,5.75,0.0,,87.19,84.83,,,Visualizer
moment,1.754,0.93,0.0,5.87,0.0,,87.75,84.7,,,Visualizer
moment,1.89,0.94,0.0,5.92,0.0,,88.11,84.64,,,Visualizer
moment,2.114,0.93,0.0,5.99,0.0,,88.47,84.74,,,Visualizer
moment,2.384,0.9,0.0,5.95,0.0,,88.63,84.94,,,Visualizer
moment,2.519,0.94,0.0,5.96,0.0,,88.6,85.16,,,Visualizer
moment,2.743,0.98,0.0,6.07,0.0,,88.4,85.4,,,Visualizer
moment,3.014,0.93,0.0,6.0,0.0,,88.37,85.61,,,Visualizer
moment,3.239,0.96,0.0,6.01,0.0,,88.14,85.74,,,Visualizer
moment,3.374,1.02,0.0,5.97,0.0,,88.04,85.94,,,Visualizer
moment,3.554,1.07,0.0,5.99,0.0,,87.78,86.16,,,Visualizer
moment,3.824,1.09,0.0,5.99,0.0,,87.84,86.27,,,Visualizer
moment,4.004,1.16,0.0,6.01,0.0,,87.75,86.33,,,Visualizer
