information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2021-04-29T13:42:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22b6c566-1b27-4831-b759-44887f29ab59,
meta,,,,,,,,,Export version,1.0.0,
moment,0.066,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.268,0.43,0.0,4.33,0.0,,191.9,189.25,,,Visualizer
moment,0.447,0.43,0.0,5.17,0.0,,188.63,189.49,,,Visualizer
moment,0.672,0.48,0.0,5.82,0.0,,186.79,189.52,,,Visualizer
moment,0.896,0.52,0.0,6.4,0.0,,187.54,189.39,,,Visualizer
moment,1.077,0.61,0.0,6.81,0.0,,187.02,189.38,,,Visualizer
moment,1.302,0.71,0.0,7.19,0.0,,187.13,189.48,,,Visualizer
moment,1.526,0.72,0.0,7.44,0.0,,187.83,189.28,,,Visualizer
moment,1.753,0.73,0.0,7.61,0.0,,188.86,189.17,,,Visualizer
moment,1.934,0.78,0.0,7.7,0.0,,190.12,188.98,,,Visualizer
moment,2.112,0.85,0.0,7.8,0.0,,191.33,188.8,,,Visualizer
moment,2.336,0.88,0.0,7.84,0.0,,192.19,189.08,,,Visualizer
moment,2.57,0.92,0.0,7.83,0.0,,192.7,189.35,,,Visualizer
moment,2.743,1.06,0.0,7.83,0.0,,193.33,189.5,,,Visualizer
moment,2.967,1.26,0.0,7.79,0.0,,193.56,189.64,,,Visualizer
moment,3.146,1.47,0.0,7.76,0.0,,193.68,189.94,,,Visualizer
moment,3.371,1.66,0.0,7.66,0.0,,193.85,190.42,,,Visualizer
moment,3.644,1.87,0.0,7.49,0.0,,193.44,190.96,,,Visualizer
moment,3.775,2.02,0.0,7.25,0.0,,193.33,191.24,,,Visualizer
moment,4.017,2.16,0.0,7.06,0.0,,192.88,191.5,,,Visualizer
moment,4.227,2.26,0.0,6.76,0.0,,192.88,191.71,,,Visualizer
