information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-14T19:42:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffè Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Jason,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63631ff4-8c2f-4cb8-8917-0335226e9bea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.002,0.01,0.0,3.64,0.0,,184.07,180.67,,,Visualizer
moment,0.224,0.01,0.0,4.99,0.0,,183.5,181.05,,,Visualizer
moment,0.404,0.02,0.0,6.26,0.0,,179.26,181.31,,,Visualizer
moment,0.719,0.08,0.0,7.28,0.0,,176.14,181.24,,,Visualizer
moment,0.854,0.47,0.0,7.99,0.0,,178.16,181.31,,,Visualizer
moment,1.034,0.7,0.0,8.55,0.0,,181.63,181.39,,,Visualizer
moment,1.259,0.72,0.0,8.97,0.0,,184.66,181.47,,,Visualizer
moment,1.439,0.8,0.0,9.22,0.0,,187.64,181.93,,,Visualizer
moment,1.664,0.78,0.0,9.53,0.0,,190.29,182.74,,,Visualizer
moment,1.889,0.81,0.0,9.66,0.0,,192.54,183.51,,,Visualizer
moment,2.069,0.77,0.0,9.73,0.0,,193.91,184.15,,,Visualizer
moment,2.339,0.75,0.0,9.75,0.0,,195.17,184.99,,,Visualizer
moment,2.564,0.73,0.0,9.85,0.0,,195.95,185.79,,,Visualizer
moment,2.699,0.8,0.0,9.84,0.0,,196.49,186.48,,,Visualizer
moment,2.969,0.83,0.0,9.84,0.0,,196.66,187.23,,,Visualizer
moment,3.149,0.97,0.0,9.83,0.0,,196.91,188.21,,,Visualizer
moment,3.329,1.22,0.0,9.73,0.0,,196.97,189.1,,,Visualizer
moment,3.599,1.44,0.0,9.66,0.0,,197.09,189.79,,,Visualizer
moment,3.779,1.67,0.0,9.55,0.0,,196.91,190.67,,,Visualizer
moment,3.959,1.94,0.0,9.38,0.0,,196.85,191.28,,,Visualizer
moment,4.184,2.17,0.0,9.15,0.0,,196.78,191.82,,,Visualizer
moment,4.409,2.43,0.0,8.89,0.0,,196.49,192.36,,,Visualizer
moment,4.589,2.66,0.0,8.58,0.0,,196.24,192.79,,,Visualizer
moment,4.814,2.93,0.0,8.03,0.0,,196.0,193.12,,,Visualizer
moment,5.039,3.14,0.0,7.27,0.0,,195.88,193.42,,,Visualizer
moment,5.219,3.25,0.0,6.58,0.0,,195.46,193.64,,,Visualizer
moment,5.399,3.39,0.0,5.76,0.0,,195.41,193.8,,,Visualizer
moment,5.624,3.37,0.0,5.06,0.0,,195.29,194.01,,,Visualizer
moment,5.849,3.43,0.0,4.31,0.0,,194.86,194.11,,,Visualizer
moment,6.029,3.38,0.0,3.64,0.0,,194.51,194.15,,,Visualizer
moment,6.254,3.3,0.0,3.09,0.0,,194.45,194.13,,,Visualizer
moment,6.524,3.28,0.0,2.68,0.0,,194.09,194.24,,,Visualizer
moment,6.659,3.32,0.0,2.27,0.0,,193.91,194.09,,,Visualizer
moment,6.884,3.26,0.0,1.92,0.0,,193.79,194.09,,,Visualizer
moment,7.109,3.17,0.0,1.64,0.0,,193.67,194.25,,,Visualizer
moment,7.289,3.15,0.0,1.42,0.0,,193.73,194.14,,,Visualizer
moment,7.514,3.13,0.0,1.2,0.0,,193.49,194.11,,,Visualizer
moment,7.694,3.09,0.0,1.04,0.0,,193.31,194.01,,,Visualizer
moment,7.964,3.08,0.0,0.96,0.0,,193.14,193.94,,,Visualizer
moment,8.144,3.07,0.0,0.87,0.0,,193.19,193.89,,,Visualizer
moment,8.372,3.07,0.0,0.75,0.0,,193.14,193.88,,,Visualizer
moment,8.594,3.07,0.0,0.71,0.0,,192.84,193.87,,,Visualizer
moment,8.774,3.07,0.0,0.68,0.0,,192.95,193.67,,,Visualizer
moment,8.954,3.14,0.0,0.69,0.0,,192.48,193.75,,,Visualizer
moment,9.225,3.18,0.0,0.55,0.0,,192.48,193.59,,,Visualizer
moment,9.404,3.04,0.0,0.42,0.0,,192.24,193.5,,,Visualizer
moment,9.674,2.97,0.0,0.33,0.0,,192.19,193.49,,,Visualizer
moment,9.809,2.96,0.0,0.4,0.0,,192.36,193.48,,,Visualizer
moment,10.035,3.0,0.0,0.41,0.0,,192.19,193.55,,,Visualizer
moment,10.215,3.01,0.0,0.39,0.0,,192.0,193.28,,,Visualizer
moment,10.439,3.0,0.0,0.42,0.0,,192.0,193.35,,,Visualizer
moment,10.619,3.04,0.0,0.38,0.0,,191.77,193.34,,,Visualizer
moment,10.844,3.01,0.0,0.31,0.0,,191.71,193.25,,,Visualizer
moment,11.069,2.99,0.0,0.37,0.0,,191.65,193.22,,,Visualizer
moment,11.248,3.05,0.0,0.3,0.0,,191.47,193.18,,,Visualizer
moment,11.473,2.98,0.0,0.37,0.0,,191.41,192.98,,,Visualizer
moment,11.653,3.05,0.0,0.31,0.0,,191.59,193.01,,,Visualizer
moment,11.879,2.98,0.0,0.34,0.0,,191.29,193.12,,,Visualizer
moment,12.194,3.04,0.0,0.33,0.0,,191.12,193.1,,,Visualizer
moment,12.284,3.05,0.0,0.26,0.0,,191.17,193.07,,,Visualizer
moment,12.509,2.95,0.0,0.31,0.0,,191.12,192.97,,,Visualizer
moment,12.733,3.03,0.1,0.29,0.09,,191.17,193.0,,,Visualizer
moment,12.914,3.02,0.1,0.23,0.09,,191.12,192.99,,,Visualizer
moment,13.139,2.96,0.2,0.32,0.19,,190.94,192.82,,,Visualizer
moment,13.319,3.06,0.3,0.27,0.28,,190.76,192.77,,,Visualizer
moment,13.589,2.99,0.3,0.21,0.28,,190.76,192.74,,,Visualizer
moment,13.769,2.99,0.3,0.3,0.28,,190.76,192.75,,,Visualizer
moment,13.949,3.06,0.3,0.25,0.19,,190.46,192.72,,,Visualizer
moment,14.219,2.98,0.3,0.27,0.09,,190.41,192.71,,,Visualizer
moment,14.444,3.02,0.3,0.29,0.0,,190.58,192.67,,,Visualizer
moment,14.579,3.05,0.3,0.23,0.0,,190.35,192.63,,,Visualizer
moment,14.848,2.96,0.3,0.28,0.0,,190.29,192.53,,,Visualizer
moment,15.033,3.03,0.3,0.28,0.0,,190.23,192.55,,,Visualizer
moment,15.208,3.03,0.4,0.22,0.09,,190.23,192.58,,,Visualizer
moment,15.434,2.98,0.4,0.36,0.09,,189.94,192.41,,,Visualizer
moment,15.658,3.23,0.4,0.73,0.09,,189.94,192.41,,,Visualizer
moment,15.839,3.74,0.4,1.2,0.09,,189.23,192.54,,,Visualizer
moment,16.064,4.41,0.4,1.61,0.09,,188.46,192.46,,,Visualizer
moment,16.244,5.15,0.4,1.91,0.0,,187.64,192.36,,,Visualizer
moment,16.469,5.9,0.6,2.07,0.19,,186.76,192.35,,,Visualizer
moment,16.694,6.57,0.7,2.1,0.28,,186.41,192.41,,,Visualizer
moment,16.874,7.11,0.7,2.04,0.28,,186.0,192.55,,,Visualizer
moment,17.099,7.58,0.7,1.96,0.28,,186.0,192.51,,,Visualizer
moment,17.323,7.93,0.7,1.81,0.28,,185.65,192.48,,,Visualizer
moment,17.504,8.16,0.8,1.68,0.37,,185.53,192.45,,,Visualizer
moment,17.773,8.42,1.0,1.54,0.28,,185.82,192.44,,,Visualizer
moment,17.908,8.66,1.0,1.43,0.28,,185.94,192.33,,,Visualizer
moment,18.133,8.78,1.0,1.26,0.28,,186.0,192.26,,,Visualizer
moment,18.404,8.73,1.2,1.19,0.46,,186.17,192.23,,,Visualizer
moment,18.539,8.84,1.3,1.09,0.46,,186.53,192.14,,,Visualizer
moment,18.764,8.94,1.4,1.04,0.37,,186.7,192.23,,,Visualizer
moment,19.034,9.05,1.5,0.92,0.46,,186.76,192.1,,,Visualizer
moment,19.168,8.96,1.7,0.88,0.65,,187.11,191.92,,,Visualizer
moment,19.393,9.01,1.7,0.8,0.46,,187.35,192.01,,,Visualizer
moment,19.574,9.0,1.8,0.75,0.46,,187.58,192.03,,,Visualizer
moment,19.889,9.05,2.0,0.75,0.56,,187.88,191.89,,,Visualizer
moment,20.024,9.08,2.1,0.66,0.65,,187.93,191.73,,,Visualizer
moment,20.204,9.0,2.2,0.68,0.46,,188.17,191.78,,,Visualizer
moment,20.473,9.02,2.4,0.68,0.65,,188.4,191.95,,,Visualizer
moment,20.653,9.02,2.4,0.66,0.56,,188.46,191.73,,,Visualizer
moment,20.833,8.99,2.4,0.64,0.37,,188.7,191.5,,,Visualizer
moment,21.058,8.97,2.6,0.68,0.46,,188.99,191.59,,,Visualizer
moment,21.284,9.03,2.9,0.67,0.65,,188.87,191.57,,,Visualizer
moment,21.509,9.0,2.9,0.63,0.46,,189.05,191.51,,,Visualizer
moment,21.689,8.96,3.2,0.68,0.74,,189.23,191.53,,,Visualizer
moment,21.869,9.02,3.3,0.69,0.84,,189.29,191.4,,,Visualizer
moment,22.093,9.04,3.4,0.66,0.74,,189.76,191.48,,,Visualizer
