information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboLever,text
meta,,,,,,,,,Date,2021-09-09T17:47:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,TCC,text
meta,,,,,,,,,Beans,desarollo,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,9.82,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c552d080-43ac-4815-b943-0a6c0287a6ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.033,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.244,0.0,0.0,3.79,0.0,,87.97,86.37,,,Visualizer
moment,0.453,0.0,0.0,5.02,0.0,,88.07,86.59,,,Visualizer
moment,0.627,0.0,0.0,6.05,0.0,,88.2,86.54,,,Visualizer
moment,0.838,0.0,0.0,6.92,0.0,,87.41,86.53,,,Visualizer
moment,1.046,0.0,0.0,7.6,0.0,,83.91,86.53,,,Visualizer
moment,1.259,0.01,0.0,8.07,0.0,,81.21,86.5,,,Visualizer
moment,1.467,0.02,0.0,8.48,0.0,,80.05,86.49,,,Visualizer
moment,1.677,0.06,0.0,8.82,0.0,,79.8,86.47,,,Visualizer
moment,1.89,0.21,0.0,8.97,0.0,,80.25,86.51,,,Visualizer
moment,2.097,0.43,0.0,9.09,0.0,,81.08,86.41,,,Visualizer
moment,2.308,0.62,0.0,9.18,0.0,,82.33,86.2,,,Visualizer
moment,2.518,0.83,0.0,9.14,0.0,,83.71,86.03,,,Visualizer
moment,2.728,0.95,0.0,9.11,0.0,,85.14,85.95,,,Visualizer
moment,2.939,0.96,0.0,9.15,0.0,,86.54,85.81,,,Visualizer
moment,3.149,0.97,0.0,9.08,0.0,,87.74,85.83,,,Visualizer
moment,3.36,0.95,0.0,8.76,0.0,,88.79,85.8,,,Visualizer
moment,3.567,0.76,0.0,7.88,0.0,,89.75,85.87,,,Visualizer
moment,3.778,0.52,0.0,6.75,0.0,,89.92,85.91,,,Visualizer
moment,3.99,0.35,0.0,5.56,0.0,,88.99,85.97,,,Visualizer
moment,4.198,0.29,0.0,4.42,0.0,,88.23,86.07,,,Visualizer
moment,4.409,0.22,0.0,3.56,0.0,,87.71,86.19,,,Visualizer
moment,4.617,0.12,0.0,2.78,0.0,,87.55,86.29,,,Visualizer
moment,4.828,0.07,0.0,2.16,0.0,,87.32,86.39,,,Visualizer
moment,5.038,0.02,0.0,1.68,0.0,,87.38,86.46,,,Visualizer
moment,5.247,0.07,0.0,1.31,0.0,,87.55,86.54,,,Visualizer
moment,5.423,0.09,0.0,1.17,0.0,,87.45,86.64,,,Visualizer
moment,5.632,0.02,0.0,0.94,0.0,,87.52,86.63,,,Visualizer
moment,5.843,0.02,0.0,0.74,0.0,,87.48,86.59,,,Visualizer
moment,6.054,0.02,0.0,0.57,0.0,,87.52,86.65,,,Visualizer
moment,6.261,0.0,0.0,0.45,0.0,,87.55,86.74,,,Visualizer
moment,6.474,0.0,0.0,0.35,0.0,,87.61,86.8,,,Visualizer
moment,6.684,0.01,0.0,0.27,0.0,,87.71,86.76,,,Visualizer
moment,6.892,0.01,0.0,0.21,0.0,,87.55,86.73,,,Visualizer
moment,7.104,0.01,0.0,0.16,0.0,,87.55,86.78,,,Visualizer
moment,7.313,0.01,0.0,0.13,0.0,,87.58,86.76,,,Visualizer
moment,7.523,0.01,0.0,0.1,0.0,,87.58,86.74,,,Visualizer
moment,7.733,0.0,0.0,0.08,0.0,,87.68,86.81,,,Visualizer
moment,7.944,0.0,0.0,0.06,0.0,,87.71,86.83,,,Visualizer
moment,8.153,0.0,0.0,0.05,0.0,,87.71,86.77,,,Visualizer
moment,8.363,0.0,0.0,0.04,0.0,,87.84,86.81,,,Visualizer
moment,8.573,0.0,0.0,0.03,0.0,,87.74,86.81,,,Visualizer
moment,8.783,0.0,0.0,0.02,0.0,,87.78,86.88,,,Visualizer
moment,8.993,0.0,0.0,0.02,0.0,,87.78,86.84,,,Visualizer
moment,9.202,0.0,0.0,0.01,0.0,,87.68,86.83,,,Visualizer
moment,9.412,0.0,0.0,0.01,0.0,,87.68,86.83,,,Visualizer
moment,9.623,0.0,0.0,0.01,0.0,,87.78,86.85,,,Visualizer
moment,9.832,0.0,0.0,0.01,0.0,,87.84,86.86,,,Visualizer
moment,10.042,0.0,0.0,0.0,0.0,,87.81,86.83,,,Visualizer
moment,10.22,0.0,0.0,0.23,0.0,,87.78,86.82,,,Visualizer
moment,10.428,0.0,0.0,1.73,0.0,,87.74,86.76,,,Visualizer
moment,10.638,0.0,0.0,3.28,0.0,,87.81,86.75,,,Visualizer
moment,10.847,0.0,0.0,4.38,0.0,,87.74,86.73,,,Visualizer
moment,11.057,0.02,0.0,5.13,0.0,,87.68,86.74,,,Visualizer
moment,11.268,0.07,0.0,5.92,0.0,,87.58,86.71,,,Visualizer
moment,11.513,0.43,0.0,6.47,0.0,,86.21,86.73,,,Visualizer
moment,11.689,0.75,0.0,6.92,0.0,,83.39,86.71,,,Visualizer
moment,11.896,1.03,0.0,7.17,0.0,,81.82,86.69,,,Visualizer
moment,12.108,1.46,0.0,7.27,0.0,,81.21,86.63,,,Visualizer
moment,12.319,2.07,0.0,7.26,0.0,,81.14,86.61,,,Visualizer
moment,12.528,2.73,0.0,7.1,0.0,,81.3,86.5,,,Visualizer
moment,12.774,3.44,0.0,6.91,0.0,,81.62,86.18,,,Visualizer
moment,12.947,4.25,0.0,6.59,0.0,,81.91,85.9,,,Visualizer
moment,13.156,5.2,0.2,6.21,0.19,,81.82,85.76,,,Visualizer
moment,13.367,6.17,0.6,5.82,0.56,,81.85,85.53,,,Visualizer
moment,13.613,7.04,2.0,5.26,1.86,,81.85,85.41,,,Visualizer
moment,13.788,7.51,2.3,4.65,2.14,,81.85,85.27,,,Visualizer
moment,13.998,7.54,2.8,4.07,2.61,,81.62,85.1,,,Visualizer
moment,14.207,7.49,3.2,3.63,2.98,,81.53,84.94,,,Visualizer
moment,14.416,7.48,3.9,3.24,3.07,,81.4,84.95,,,Visualizer
moment,14.591,7.49,4.5,2.93,2.33,,81.3,84.94,,,Visualizer
moment,14.803,7.53,4.8,2.63,2.33,,81.27,84.86,,,Visualizer
moment,15.013,7.46,5.0,2.41,2.51,,81.08,84.78,,,Visualizer
moment,15.223,7.4,5.4,2.21,2.05,,81.02,84.72,,,Visualizer
moment,15.433,7.36,5.8,2.06,2.24,,80.95,84.76,,,Visualizer
moment,15.642,7.28,6.1,1.95,1.86,,80.92,84.75,,,Visualizer
moment,15.853,7.27,6.7,1.87,1.77,,80.95,84.69,,,Visualizer
moment,16.061,7.18,6.8,1.81,1.68,,80.79,84.69,,,Visualizer
moment,16.281,7.16,7.4,1.75,1.86,,80.7,84.6,,,Visualizer
moment,16.482,7.14,7.5,1.72,1.58,,80.54,84.59,,,Visualizer
moment,16.691,7.1,8.2,1.69,1.68,,80.7,84.6,,,Visualizer
moment,16.902,7.09,8.5,1.68,1.77,,80.63,84.59,,,Visualizer
moment,17.112,7.1,8.8,1.67,1.86,,80.41,84.52,,,Visualizer
moment,17.326,7.05,9.4,1.69,1.86,,80.44,84.61,,,Visualizer
moment,17.532,7.02,9.4,1.71,1.86,,80.31,84.61,,,Visualizer
moment,17.742,6.98,10.3,1.74,1.96,,80.25,84.45,,,Visualizer
moment,17.952,6.99,10.6,1.72,1.96,,80.09,84.44,,,Visualizer
moment,18.161,6.99,10.9,1.76,2.05,,79.93,84.4,,,Visualizer
moment,18.372,6.93,11.5,1.84,2.14,,79.99,84.41,,,Visualizer
moment,18.581,6.91,11.9,1.9,2.14,,79.83,84.4,,,Visualizer
moment,18.792,6.93,12.4,1.98,2.14,,79.67,84.3,,,Visualizer
moment,19.003,6.92,13.0,2.05,2.24,,79.64,84.27,,,Visualizer
moment,19.177,6.92,13.2,2.13,2.14,,79.45,84.27,,,Visualizer
moment,19.387,6.89,14.0,2.16,2.33,,79.29,84.22,,,Visualizer
moment,19.597,6.85,14.3,2.22,2.42,,79.22,84.16,,,Visualizer
moment,19.807,6.82,15.0,2.29,2.61,,79.13,84.12,,,Visualizer
moment,20.018,6.89,15.6,2.33,2.7,,79.06,84.07,,,Visualizer
moment,20.228,6.77,16.2,2.41,2.79,,78.94,84.01,,,Visualizer
moment,20.437,6.78,17.2,2.53,2.98,,78.81,83.89,,,Visualizer
moment,20.648,6.83,17.5,2.6,2.98,,78.84,83.81,,,Visualizer
moment,20.858,6.76,18.5,2.7,2.98,,78.65,83.81,,,Visualizer
moment,21.067,6.77,18.8,2.81,2.98,,78.65,83.76,,,Visualizer
moment,21.278,6.78,19.8,2.91,3.35,,78.46,83.62,,,Visualizer
moment,21.488,6.8,20.5,3.01,3.35,,78.49,83.54,,,Visualizer
moment,21.696,6.65,21.3,3.14,3.54,,78.59,83.44,,,Visualizer
moment,21.907,6.71,22.5,3.28,3.73,,78.55,83.41,,,Visualizer
moment,22.118,6.76,22.9,3.38,3.82,,78.68,83.26,,,Visualizer
moment,22.327,6.71,23.3,3.47,3.73,,78.75,83.12,,,Visualizer
moment,22.537,6.55,24.5,3.61,3.73,,78.78,83.1,,,Visualizer
moment,22.747,6.48,24.9,3.81,3.73,,78.87,82.91,,,Visualizer
moment,22.958,6.45,26.2,3.93,3.82,,78.97,82.85,,,Visualizer
moment,23.202,6.18,27.1,4.06,3.91,,79.0,82.83,,,Visualizer
moment,23.376,6.18,28.0,4.2,4.0,,79.06,82.69,,,Visualizer
moment,23.588,6.17,28.8,4.29,4.0,,79.22,82.62,,,Visualizer
moment,23.797,6.07,28.8,4.37,4.0,,79.35,82.52,,,Visualizer
moment,23.972,5.93,30.5,4.49,4.0,,79.29,82.45,,,Visualizer
moment,24.182,5.86,31.0,4.58,4.1,,79.45,82.45,,,Visualizer
moment,24.392,5.84,31.8,4.66,4.0,,79.54,82.41,,,Visualizer
moment,24.603,5.76,32.7,4.72,4.0,,79.7,82.34,,,Visualizer
moment,24.814,5.72,33.6,4.76,4.1,,79.8,82.27,,,Visualizer
moment,25.022,5.66,34.9,4.82,4.1,,79.8,82.23,,,Visualizer
moment,25.233,5.57,35.3,4.85,4.0,,79.8,82.16,,,Visualizer
moment,25.442,5.5,35.7,4.9,4.1,,79.93,82.14,,,Visualizer
