information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 2ml 8.5bar,text
meta,,,,,,,,,Date,2021-08-30T22:11:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ona,text
meta,,,,,,,,,Beans,Rasberry Candy,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8965b579-0377-48b9-b680-6a88269c272e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.31,0.0,3.68,0.0,,86.27,84.79,,,Visualizer
moment,0.314,0.24,0.0,4.33,0.0,,84.91,84.95,,,Visualizer
moment,0.494,0.55,0.0,5.05,0.0,,84.55,85.07,,,Visualizer
moment,0.809,0.82,0.0,5.55,0.0,,85.13,85.0,,,Visualizer
moment,0.989,0.79,0.0,5.93,0.0,,85.98,84.93,,,Visualizer
moment,1.259,0.81,0.0,6.17,0.0,,86.73,84.87,,,Visualizer
moment,1.484,0.79,0.0,6.39,0.0,,87.21,85.03,,,Visualizer
moment,1.754,0.73,0.0,6.56,0.0,,87.57,85.21,,,Visualizer
moment,2.072,0.71,0.0,6.68,0.0,,87.84,85.4,,,Visualizer
moment,2.249,0.66,0.0,6.76,0.0,,87.9,85.7,,,Visualizer
moment,2.564,0.72,0.0,6.83,0.0,,87.97,85.97,,,Visualizer
moment,2.744,0.9,0.0,6.83,0.0,,87.87,86.22,,,Visualizer
moment,3.059,1.13,0.0,6.85,0.0,,87.77,86.43,,,Visualizer
moment,3.239,1.39,0.0,6.89,0.0,,87.51,86.55,,,Visualizer
moment,3.509,1.73,0.0,6.93,0.0,,87.51,86.64,,,Visualizer
moment,3.734,2.05,0.0,6.87,0.0,,87.51,86.8,,,Visualizer
moment,4.004,2.29,0.0,6.64,0.0,,87.61,86.75,,,Visualizer
moment,4.319,2.54,0.0,6.34,0.0,,87.71,86.71,,,Visualizer
moment,4.499,2.72,0.0,5.98,0.0,,87.93,86.76,,,Visualizer
moment,4.814,2.91,0.0,5.45,0.0,,87.97,86.86,,,Visualizer
moment,4.993,3.07,0.0,4.85,0.0,,88.2,86.86,,,Visualizer
moment,5.308,3.2,0.0,4.23,0.0,,88.26,86.88,,,Visualizer
moment,5.489,3.24,0.0,3.6,0.0,,88.23,86.95,,,Visualizer
moment,5.758,3.17,0.0,3.08,0.0,,88.26,86.91,,,Visualizer
moment,5.984,3.18,0.0,2.61,0.0,,88.33,87.01,,,Visualizer
moment,6.254,3.13,0.26,2.31,0.28,,88.2,87.01,,,Visualizer
moment,6.569,3.2,0.34,1.96,0.37,,88.16,86.95,,,Visualizer
moment,6.749,3.11,0.4,1.66,0.43,,88.1,86.98,,,Visualizer
moment,7.064,3.07,0.8,1.44,0.61,,88.07,87.01,,,Visualizer
moment,7.244,3.09,0.83,1.25,0.62,,88.03,87.02,,,Visualizer
moment,7.559,3.05,0.87,1.11,0.57,,87.77,86.95,,,Visualizer
moment,7.739,3.07,1.06,0.98,0.72,,87.8,86.91,,,Visualizer
moment,8.009,3.03,1.28,0.88,0.52,,87.67,86.9,,,Visualizer
moment,8.234,3.07,1.26,0.77,0.47,,87.54,86.94,,,Visualizer
moment,8.504,3.09,1.37,0.68,0.54,,87.48,86.92,,,Visualizer
moment,8.819,3.09,1.52,0.53,0.25,,87.45,86.85,,,Visualizer
moment,8.999,2.95,1.6,0.53,0.36,,87.35,86.87,,,Visualizer
moment,9.268,2.98,1.72,0.54,0.39,,87.15,86.81,,,Visualizer
moment,9.493,3.03,1.98,0.53,0.5,,87.15,86.71,,,Visualizer
moment,9.808,3.04,1.97,0.45,0.49,,87.09,86.73,,,Visualizer
moment,9.989,3.01,1.94,0.47,0.37,,86.95,86.75,,,Visualizer
moment,10.259,2.99,2.08,0.48,0.26,,86.79,86.76,,,Visualizer
moment,10.528,3.01,2.27,0.48,0.33,,86.79,86.67,,,Visualizer
moment,10.754,3.03,2.29,0.42,0.38,,86.7,86.63,,,Visualizer
moment,11.068,3.02,2.26,0.45,0.35,,86.43,86.69,,,Visualizer
moment,11.248,3.03,2.26,0.45,0.35,,86.37,86.65,,,Visualizer
moment,11.563,3.02,2.61,0.39,0.28,,86.24,86.57,,,Visualizer
moment,11.743,2.98,2.6,0.42,0.34,,86.27,86.64,,,Visualizer
moment,12.065,3.02,2.74,0.41,0.52,,86.21,86.57,,,Visualizer
moment,12.328,3.09,2.79,0.38,0.38,,86.17,86.5,,,Visualizer
moment,12.508,3.04,2.77,0.3,0.17,,86.04,86.55,,,Visualizer
moment,12.734,2.95,2.89,0.35,0.17,,85.88,86.54,,,Visualizer
moment,13.003,3.0,2.87,0.37,0.14,,85.95,86.51,,,Visualizer
moment,13.319,3.03,3.11,0.33,0.36,,85.82,86.46,,,Visualizer
moment,13.498,2.98,3.09,0.37,0.35,,85.82,86.42,,,Visualizer
moment,13.815,3.02,3.18,0.36,0.33,,85.62,86.38,,,Visualizer
moment,13.994,3.02,3.19,0.35,0.34,,85.59,86.42,,,Visualizer
moment,14.308,2.99,3.46,0.38,0.38,,85.62,86.44,,,Visualizer
moment,14.488,3.0,3.45,0.39,0.39,,85.49,86.45,,,Visualizer
moment,14.673,3.03,3.6,0.4,0.49,,85.43,86.42,,,Visualizer
moment,14.939,3.1,3.59,0.39,0.43,,85.36,86.3,,,Visualizer
moment,15.163,3.18,3.62,0.57,0.15,,85.39,86.27,,,Visualizer
moment,15.433,3.54,3.66,0.78,0.12,,85.0,86.25,,,Visualizer
moment,15.748,3.95,4.01,1.0,0.44,,84.97,86.26,,,Visualizer
moment,15.883,4.49,4.01,1.2,0.44,,84.59,86.26,,,Visualizer
moment,16.153,5.12,4.03,1.38,0.43,,84.36,86.3,,,Visualizer
moment,16.378,5.87,4.34,1.52,0.74,,84.23,86.25,,,Visualizer
moment,16.694,6.68,4.5,1.67,0.53,,84.13,86.27,,,Visualizer
moment,16.874,7.62,4.62,1.83,0.66,,84.16,86.22,,,Visualizer
moment,17.188,8.54,5.06,1.75,1.12,,84.52,86.2,,,Visualizer
moment,17.413,8.64,5.36,1.7,1.1,,84.68,86.12,,,Visualizer
moment,17.638,8.88,5.62,1.5,1.21,,85.13,86.08,,,Visualizer
moment,17.908,8.82,6.1,1.53,1.47,,85.43,86.02,,,Visualizer
moment,18.133,8.85,6.12,1.49,1.15,,85.95,86.0,,,Visualizer
moment,18.448,8.95,6.69,1.33,1.19,,86.4,85.99,,,Visualizer
moment,18.673,8.82,6.98,1.42,1.45,,86.92,85.92,,,Visualizer
moment,18.945,8.87,7.16,1.42,1.14,,87.28,85.9,,,Visualizer
moment,19.123,8.81,7.72,1.37,1.49,,87.67,85.86,,,Visualizer
moment,19.484,8.89,7.97,1.33,1.39,,87.97,85.88,,,Visualizer
moment,19.618,8.67,8.4,1.42,1.54,,88.2,85.85,,,Visualizer
moment,19.888,8.65,8.73,1.43,1.7,,88.16,85.87,,,Visualizer
moment,20.248,8.71,9.24,1.39,1.6,,88.07,85.83,,,Visualizer
moment,20.383,8.6,9.54,1.45,1.7,,87.97,85.83,,,Visualizer
moment,20.698,8.56,10.21,1.55,1.79,,87.57,85.94,,,Visualizer
moment,20.878,8.58,10.51,1.58,1.62,,87.18,86.01,,,Visualizer
moment,21.238,8.62,11.05,1.57,1.96,,86.82,86.07,,,Visualizer
moment,21.373,8.58,11.39,1.56,1.7,,86.4,86.07,,,Visualizer
moment,21.688,8.54,11.91,1.57,1.84,,86.3,86.18,,,Visualizer
moment,21.868,8.48,12.24,1.62,1.87,,86.07,86.23,,,Visualizer
moment,22.138,8.45,12.76,1.77,1.85,,85.85,86.17,,,Visualizer
moment,22.411,8.59,13.35,1.7,1.91,,85.82,86.16,,,Visualizer
moment,22.633,8.39,13.87,1.72,1.94,,85.82,86.22,,,Visualizer
moment,22.948,8.51,14.43,1.86,2.0,,85.82,86.21,,,Visualizer
moment,23.128,8.62,14.63,1.77,2.03,,85.95,86.2,,,Visualizer
moment,23.398,8.39,15.4,1.78,2.0,,86.07,86.16,,,Visualizer
moment,23.623,8.48,15.82,1.73,2.11,,86.04,86.09,,,Visualizer
moment,23.938,8.35,16.33,1.84,2.06,,86.27,86.16,,,Visualizer
moment,24.118,8.47,16.53,1.88,2.06,,86.37,86.09,,,Visualizer
moment,24.388,8.48,17.3,1.86,2.06,,86.43,86.12,,,Visualizer
moment,24.658,8.47,17.89,1.85,2.12,,86.46,86.05,,,Visualizer
moment,24.883,8.34,18.3,1.93,2.13,,86.6,86.04,,,Visualizer
moment,25.198,8.33,19.16,1.88,2.24,,86.5,86.05,,,Visualizer
moment,25.378,8.43,19.34,1.85,2.21,,86.63,86.07,,,Visualizer
moment,25.693,8.36,20.1,1.89,2.17,,86.56,86.09,,,Visualizer
moment,25.873,8.29,20.26,1.9,2.12,,86.5,86.09,,,Visualizer
moment,26.188,8.29,21.14,1.86,2.14,,86.4,86.07,,,Visualizer
moment,26.368,8.26,21.56,1.87,2.2,,86.34,86.1,,,Visualizer
moment,26.638,8.2,22.15,1.96,2.22,,86.43,86.17,,,Visualizer
moment,26.908,8.31,22.52,1.9,2.18,,86.34,86.09,,,Visualizer
moment,27.133,8.27,23.16,1.91,2.19,,86.27,86.09,,,Visualizer
moment,27.448,8.16,24.02,2.0,2.26,,86.37,86.19,,,Visualizer
moment,27.629,8.23,24.24,1.92,2.26,,86.3,86.21,,,Visualizer
moment,27.943,8.15,25.05,1.95,2.29,,86.34,86.17,,,Visualizer
moment,28.168,8.2,25.45,2.0,2.23,,86.4,86.11,,,Visualizer
moment,28.438,8.37,25.97,1.96,2.11,,86.4,86.05,,,Visualizer
moment,28.618,8.21,26.45,2.03,2.2,,86.5,86.15,,,Visualizer
moment,28.933,8.23,27.11,2.02,2.23,,86.53,86.13,,,Visualizer
moment,29.158,8.29,27.67,2.01,2.2,,86.53,86.14,,,Visualizer
moment,29.383,8.37,28.15,2.03,2.36,,86.76,86.17,,,Visualizer
moment,29.698,8.4,28.78,2.02,2.27,,86.82,86.12,,,Visualizer
moment,29.881,8.38,29.4,2.02,2.21,,86.89,86.11,,,Visualizer
moment,30.193,8.37,30.05,2.01,2.33,,86.99,86.16,,,Visualizer
moment,30.373,8.22,30.27,2.02,2.3,,87.05,86.16,,,Visualizer
moment,30.688,8.2,31.0,2.03,2.18,,87.02,86.06,,,Visualizer
moment,30.96,8.25,31.65,2.03,2.22,,87.05,86.04,,,Visualizer
moment,31.138,8.2,31.81,2.04,2.14,,87.15,86.11,,,Visualizer
moment,31.408,8.12,32.65,2.03,2.14,,87.18,86.14,,,Visualizer
moment,31.633,8.08,33.12,2.04,2.3,,87.18,86.15,,,Visualizer
