information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-04-07T11:41:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Per'la,text
meta,,,,,,,,,Beans,Ethiopian Bombe,text
meta,,,,,,,,,Roast Color,Medium-light,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,90.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f43ff18f-2969-456d-885e-341829f9f4bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.047,0.48,0.0,4.06,0.0,,91.94,88.56,,,Visualizer
moment,0.224,0.44,0.0,4.69,0.0,,91.71,88.81,,,Visualizer
moment,0.45,0.41,0.0,5.69,0.0,,88.89,89.02,,,Visualizer
moment,0.72,0.49,0.0,6.53,0.0,,88.39,89.01,,,Visualizer
moment,0.856,0.55,0.0,7.2,0.0,,89.09,89.01,,,Visualizer
moment,1.08,0.67,0.0,7.66,0.0,,89.71,89.0,,,Visualizer
moment,1.307,0.8,0.0,8.04,0.0,,90.51,88.95,,,Visualizer
moment,1.487,0.88,0.0,8.3,0.0,,91.54,88.99,,,Visualizer
moment,1.71,0.93,0.0,8.49,0.0,,92.41,89.07,,,Visualizer
moment,1.892,0.92,0.0,8.6,0.0,,93.32,89.03,,,Visualizer
moment,2.115,0.94,0.0,8.69,0.0,,93.96,89.05,,,Visualizer
moment,2.34,0.93,0.0,8.72,0.0,,94.4,88.97,,,Visualizer
moment,2.52,0.86,0.0,8.59,0.0,,94.75,89.05,,,Visualizer
moment,2.743,0.79,0.0,8.22,0.0,,95.09,89.07,,,Visualizer
moment,2.972,0.74,0.0,7.52,0.0,,95.12,89.22,,,Visualizer
moment,3.151,0.68,0.0,6.55,0.0,,95.26,89.47,,,Visualizer
moment,3.376,0.64,0.0,5.36,0.0,,95.16,89.67,,,Visualizer
moment,3.6,0.62,0.0,4.24,0.0,,95.22,90.07,,,Visualizer
