information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Baseline HC,text
meta,,,,,,,,,Date,2024-04-25T10:30:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Arts,text
meta,,,,,,,,,Beans,Void Eater,text
meta,,,,,,,,,Description,"Yunnan, China. Natural catimor.",text
meta,,,,,,,,,Grinder Brand,Sette 270,text
meta,,,,,,,,,Grinder Model,Sette 270,text
meta,,,,,,,,,Grinder Setting,10F,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8eec5f80-c4f5-4d9d-be05-a47247e6e9b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,1.3,0.0,3.93,0.0,,87.12,79.06,,,Visualizer
moment,0.262,1.35,0.0,4.49,0.0,,85.82,79.2,,,Visualizer
moment,0.527,1.69,0.0,5.42,0.0,,85.59,79.43,,,Visualizer
moment,0.75,1.75,0.0,6.08,0.0,,85.11,79.97,,,Visualizer
moment,1.012,1.47,0.0,6.55,0.0,,84.65,80.98,,,Visualizer
moment,1.274,1.42,0.0,6.89,0.0,,84.3,81.56,,,Visualizer
moment,1.5,1.35,0.0,7.15,0.0,,84.1,82.04,,,Visualizer
moment,1.762,1.32,0.0,7.29,0.0,,84.0,82.55,,,Visualizer
moment,2.024,1.41,0.0,7.47,0.0,,84.07,82.85,,,Visualizer
moment,2.25,1.53,0.0,7.56,0.0,,84.49,83.12,,,Visualizer
moment,2.512,1.74,0.0,7.65,0.0,,84.65,83.37,,,Visualizer
moment,2.774,1.97,0.0,7.76,0.0,,84.95,83.69,,,Visualizer
moment,2.999,2.2,0.0,7.85,0.0,,85.11,83.91,,,Visualizer
moment,3.262,2.49,0.0,7.93,0.0,,85.23,84.25,,,Visualizer
moment,3.524,2.74,0.0,7.97,0.0,,85.27,84.42,,,Visualizer
moment,3.75,3.12,0.0,8.01,0.0,,85.33,84.61,,,Visualizer
moment,4.012,3.65,0.0,8.03,0.0,,85.43,84.86,,,Visualizer
moment,4.275,4.34,0.0,7.71,0.0,,85.23,84.98,,,Visualizer
moment,4.499,5.16,0.0,7.18,0.0,,85.23,85.07,,,Visualizer
moment,4.762,6.22,0.0,6.34,0.0,,85.07,85.08,,,Visualizer
moment,5.025,6.63,0.0,5.34,0.0,,84.49,85.13,,,Visualizer
moment,5.249,6.44,0.0,4.37,0.0,,83.65,85.22,,,Visualizer
moment,5.513,5.72,0.2,3.53,0.19,,83.2,85.2,,,Visualizer
moment,5.774,5.13,0.4,2.88,0.39,,82.59,85.19,,,Visualizer
moment,5.999,4.66,0.8,2.25,0.77,,82.27,85.23,,,Visualizer
moment,6.262,3.9,1.0,1.75,0.97,,82.07,85.19,,,Visualizer
moment,6.524,3.42,1.4,1.36,1.16,,81.88,85.16,,,Visualizer
moment,6.749,3.06,1.6,1.06,1.16,,81.75,85.2,,,Visualizer
moment,7.012,2.76,1.8,0.82,1.06,,81.56,85.16,,,Visualizer
moment,7.274,2.54,2.2,0.68,1.16,,81.23,85.06,,,Visualizer
moment,7.499,2.51,2.3,0.8,1.06,,81.23,85.06,,,Visualizer
moment,7.762,2.84,2.5,1.09,0.87,,80.75,85.08,,,Visualizer
moment,8.024,3.37,2.6,1.4,0.77,,80.11,85.13,,,Visualizer
moment,8.249,3.97,3.0,1.61,0.87,,79.31,85.05,,,Visualizer
moment,8.512,4.46,3.2,1.76,0.87,,78.51,85.01,,,Visualizer
moment,8.774,4.79,3.5,1.83,0.97,,77.81,85.06,,,Visualizer
moment,8.999,5.01,3.9,1.85,1.26,,77.14,84.97,,,Visualizer
moment,9.262,5.14,4.3,1.87,1.26,,76.56,84.97,,,Visualizer
moment,9.524,5.22,4.9,1.92,1.65,,76.27,84.99,,,Visualizer
moment,9.788,5.26,5.3,1.91,1.74,,75.95,84.94,,,Visualizer
moment,10.012,5.32,5.7,1.94,1.94,,75.79,84.89,,,Visualizer
moment,10.274,5.28,6.5,2.02,2.13,,75.79,84.78,,,Visualizer
moment,10.499,5.31,6.9,2.04,2.13,,75.79,84.73,,,Visualizer
moment,10.762,5.29,7.7,2.07,2.32,,75.54,84.62,,,Visualizer
moment,11.024,5.19,8.1,2.1,2.32,,75.54,84.53,,,Visualizer
moment,11.249,5.08,8.6,2.11,2.32,,75.31,84.49,,,Visualizer
moment,11.512,4.98,9.2,2.13,2.23,,75.12,84.37,,,Visualizer
moment,11.775,4.85,9.9,2.1,2.42,,74.8,84.22,,,Visualizer
moment,12.0,4.72,10.7,2.12,2.52,,74.54,84.13,,,Visualizer
moment,12.262,4.68,11.2,2.13,2.52,,74.44,84.0,,,Visualizer
moment,12.524,4.56,12.0,2.12,2.71,,74.32,83.94,,,Visualizer
moment,12.749,4.52,12.5,2.12,2.52,,73.93,83.83,,,Visualizer
moment,13.012,4.46,12.9,2.17,2.32,,73.9,83.68,,,Visualizer
moment,13.274,4.44,13.7,2.11,2.42,,73.7,83.55,,,Visualizer
moment,13.5,4.34,14.2,2.13,2.42,,73.67,83.49,,,Visualizer
moment,13.763,4.34,14.9,2.16,2.32,,73.57,83.41,,,Visualizer
moment,14.024,4.35,15.4,2.18,2.42,,73.54,83.25,,,Visualizer
moment,14.25,4.31,15.9,2.13,2.32,,73.45,83.22,,,Visualizer
moment,14.512,4.17,16.6,2.13,2.32,,73.35,83.13,,,Visualizer
moment,14.774,4.16,17.1,2.12,2.32,,73.41,82.96,,,Visualizer
moment,15.0,4.21,17.8,2.09,2.32,,73.19,82.88,,,Visualizer
moment,15.262,4.24,18.2,2.13,2.23,,73.35,82.79,,,Visualizer
moment,15.524,4.25,18.9,2.17,2.23,,73.22,82.68,,,Visualizer
moment,15.749,4.27,19.4,2.21,2.23,,73.09,82.53,,,Visualizer
moment,16.015,4.24,19.9,2.19,2.32,,73.09,82.35,,,Visualizer
moment,16.274,4.12,20.6,2.15,2.32,,73.12,82.23,,,Visualizer
moment,16.5,4.01,21.1,2.12,2.32,,72.96,82.12,,,Visualizer
moment,16.762,4.04,21.8,2.13,2.32,,72.96,81.98,,,Visualizer
moment,17.024,4.08,22.2,2.11,2.23,,72.9,81.92,,,Visualizer
