information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-07-25T16:20:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Common Room Roasters,text
meta,,,,,,,,,Beans,Venice Blend,text
meta,,,,,,,,,Roast Color,med,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb62410c-8024-4bac-ac9f-4c326d3fc73b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.23,0.0,3.96,0.0,,91.65,88.38,,,Visualizer
moment,0.225,0.25,0.0,4.76,0.0,,91.38,88.58,,,Visualizer
moment,0.494,0.23,0.0,5.76,0.0,,90.38,88.69,,,Visualizer
moment,0.629,0.35,0.0,6.68,0.0,,87.98,88.58,,,Visualizer
moment,0.854,0.42,0.0,7.28,0.0,,87.2,88.61,,,Visualizer
moment,1.124,0.47,0.0,7.73,0.0,,87.36,88.67,,,Visualizer
moment,1.304,0.56,0.0,8.14,0.0,,87.59,88.67,,,Visualizer
moment,1.485,0.71,0.0,8.38,0.0,,87.79,88.68,,,Visualizer
moment,1.709,1.05,0.0,8.48,0.0,,88.34,88.69,,,Visualizer
moment,1.934,1.1,0.0,8.57,0.0,,89.1,88.61,,,Visualizer
moment,2.114,1.1,0.0,8.66,0.0,,89.79,88.56,,,Visualizer
moment,2.339,1.16,0.0,8.64,0.0,,90.61,88.58,,,Visualizer
moment,2.519,1.16,0.0,8.62,0.0,,91.21,88.63,,,Visualizer
moment,2.744,1.15,0.0,8.56,0.0,,91.85,88.81,,,Visualizer
moment,2.924,1.19,0.0,8.5,0.0,,92.21,88.95,,,Visualizer
moment,3.149,1.25,0.0,8.39,0.0,,92.59,89.15,,,Visualizer
moment,3.374,1.29,0.0,8.3,0.0,,92.68,89.33,,,Visualizer
moment,3.555,1.39,0.0,8.22,0.0,,92.72,89.52,,,Visualizer
moment,3.779,1.46,0.0,8.18,0.0,,92.75,89.88,,,Visualizer
moment,4.049,1.59,-0.07,8.02,-0.06,,92.79,90.13,,,Visualizer
moment,4.229,1.74,0.0,7.95,0.0,,92.45,90.28,,,Visualizer
moment,4.409,1.91,0.0,7.81,0.0,,92.25,90.59,,,Visualizer
moment,4.589,2.12,0.0,7.66,0.0,,92.05,90.71,,,Visualizer
moment,4.859,2.34,0.0,7.56,0.0,,91.65,90.79,,,Visualizer
moment,5.039,2.57,0.0,7.39,0.06,,91.45,90.83,,,Visualizer
moment,5.219,2.89,0.0,7.08,0.0,,91.11,90.89,,,Visualizer
moment,5.49,3.16,0.0,6.68,0.0,,90.85,90.9,,,Visualizer
moment,5.669,3.34,0.26,6.11,0.24,,90.55,91.0,,,Visualizer
moment,5.849,3.45,0.69,5.49,0.63,,90.55,90.96,,,Visualizer
moment,6.119,3.5,1.21,4.85,1.11,,90.18,91.04,,,Visualizer
moment,6.299,3.52,1.2,4.2,1.1,,90.12,90.98,,,Visualizer
moment,6.48,3.46,1.75,3.63,1.61,,89.79,90.84,,,Visualizer
moment,6.749,3.44,1.92,3.18,1.76,,89.79,90.84,,,Visualizer
moment,6.929,3.35,2.49,2.81,1.8,,89.75,90.84,,,Visualizer
moment,7.109,3.34,2.63,2.39,1.78,,89.49,90.75,,,Visualizer
moment,7.424,3.25,2.67,2.11,1.34,,89.52,90.78,,,Visualizer
moment,7.516,3.26,3.07,1.82,1.21,,89.49,90.73,,,Visualizer
moment,7.739,3.18,3.18,1.59,1.15,,89.2,90.67,,,Visualizer
moment,7.919,3.14,3.21,1.49,0.93,,89.2,90.6,,,Visualizer
moment,8.144,3.18,3.6,1.3,0.86,,89.13,90.6,,,Visualizer
moment,8.414,3.09,3.74,1.16,0.68,,89.1,90.62,,,Visualizer
moment,8.549,3.05,3.87,1.14,0.73,,89.0,90.5,,,Visualizer
moment,8.774,3.14,3.87,1.06,0.63,,89.03,90.44,,,Visualizer
moment,8.999,3.13,4.05,0.9,0.77,,88.96,90.46,,,Visualizer
moment,9.18,3.03,4.11,0.82,0.5,,88.87,90.46,,,Visualizer
moment,9.404,3.01,4.25,0.82,0.47,,88.73,90.37,,,Visualizer
moment,9.674,3.0,4.42,0.86,0.62,,88.73,90.31,,,Visualizer
moment,9.809,3.09,4.42,0.79,0.62,,88.77,90.34,,,Visualizer
moment,10.034,3.07,4.42,0.75,0.62,,88.64,90.28,,,Visualizer
moment,10.214,3.01,4.42,0.72,0.62,,88.6,90.24,,,Visualizer
moment,10.484,3.01,4.42,0.69,0.62,,88.38,90.14,,,Visualizer
moment,10.664,3.0,4.42,0.69,0.62,,88.34,90.15,,,Visualizer
moment,10.844,3.01,4.42,0.71,0.62,,88.38,90.17,,,Visualizer
moment,11.115,3.01,5.19,0.72,1.21,,88.24,90.11,,,Visualizer
moment,11.294,3.02,5.22,0.71,1.24,,88.14,90.09,,,Visualizer
moment,11.474,3.01,5.22,0.71,1.07,,88.18,90.05,,,Visualizer
moment,11.745,3.01,5.23,0.7,1.03,,88.08,89.97,,,Visualizer
moment,11.924,3.01,5.48,0.7,1.13,,87.98,89.98,,,Visualizer
moment,12.104,3.03,5.52,0.69,0.5,,87.91,90.03,,,Visualizer
moment,12.376,3.0,5.69,0.68,0.43,,87.88,90.01,,,Visualizer
moment,12.554,3.01,5.69,0.7,0.43,,87.75,89.97,,,Visualizer
moment,12.734,3.02,5.96,0.7,0.68,,87.59,89.93,,,Visualizer
moment,12.959,2.99,5.95,0.72,0.43,,87.66,89.86,,,Visualizer
moment,13.229,2.99,5.96,0.73,0.42,,87.36,89.84,,,Visualizer
moment,13.364,3.01,6.1,0.73,0.53,,87.39,89.84,,,Visualizer
moment,13.589,3.01,6.26,0.75,0.67,,87.33,89.87,,,Visualizer
moment,13.769,3.02,6.32,0.76,0.33,,87.16,89.72,,,Visualizer
moment,13.993,3.0,6.31,0.76,0.35,,87.2,89.72,,,Visualizer
moment,14.174,3.0,6.72,0.75,0.7,,87.0,89.7,,,Visualizer
moment,14.399,2.99,6.69,0.78,0.67,,87.04,89.68,,,Visualizer
moment,14.624,3.0,6.84,0.78,0.34,,86.91,89.62,,,Visualizer
moment,14.805,3.0,6.94,0.8,0.55,,86.84,89.59,,,Visualizer
moment,15.028,3.02,6.96,0.77,0.6,,86.77,89.55,,,Visualizer
