information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-13T11:15:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00d54551-4678-4e35-a84f-8eae31ea4f57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.003,0.45,0.0,3.69,0.0,,89.94,86.46,,,Visualizer
moment,0.225,0.51,0.0,4.25,0.0,,89.04,86.66,,,Visualizer
moment,0.45,1.03,0.0,4.82,0.0,,88.71,86.88,,,Visualizer
moment,0.81,1.31,0.0,5.27,0.0,,88.95,87.29,,,Visualizer
moment,0.99,1.27,0.0,5.58,0.0,,89.38,87.61,,,Visualizer
moment,1.215,1.24,0.0,5.81,0.0,,89.41,87.94,,,Visualizer
moment,1.485,1.25,0.0,6.09,0.0,,89.27,88.29,,,Visualizer
moment,1.71,1.23,0.0,6.32,0.0,,89.21,88.56,,,Visualizer
moment,1.982,1.27,0.0,6.41,0.0,,88.78,88.78,,,Visualizer
moment,2.249,1.39,0.0,6.5,0.0,,88.52,88.91,,,Visualizer
moment,2.475,1.51,0.0,6.55,0.0,,88.42,88.94,,,Visualizer
moment,2.745,1.73,0.0,6.62,0.0,,88.32,89.02,,,Visualizer
moment,2.97,1.99,0.0,6.62,0.0,,88.35,88.98,,,Visualizer
moment,3.24,2.23,0.0,6.58,0.0,,88.29,88.99,,,Visualizer
moment,3.465,2.5,0.0,6.54,0.0,,88.29,88.92,,,Visualizer
moment,3.734,2.89,0.0,6.36,0.0,,88.29,88.87,,,Visualizer
moment,4.005,3.25,0.0,5.97,0.0,,88.22,88.94,,,Visualizer
moment,4.23,3.45,0.0,5.5,0.0,,87.93,88.9,,,Visualizer
moment,4.499,3.61,0.0,4.85,0.0,,87.96,88.89,,,Visualizer
moment,4.724,3.66,0.0,4.08,0.0,,87.79,88.79,,,Visualizer
moment,4.995,3.61,0.0,3.48,0.0,,87.82,88.76,,,Visualizer
moment,5.22,3.6,0.0,2.81,0.0,,87.79,88.85,,,Visualizer
moment,5.489,3.38,0.0,2.32,0.0,,87.96,88.8,,,Visualizer
moment,5.714,3.33,0.0,1.91,0.0,,87.79,88.75,,,Visualizer
moment,5.984,3.32,0.0,1.68,0.0,,87.89,88.76,,,Visualizer
moment,6.21,3.44,0.0,1.34,0.0,,87.82,88.66,,,Visualizer
moment,6.479,3.19,0.0,1.04,0.0,,87.86,88.68,,,Visualizer
moment,6.749,2.97,0.0,0.85,0.0,,87.86,88.71,,,Visualizer
moment,6.974,2.97,0.0,0.75,0.0,,87.82,88.63,,,Visualizer
moment,7.244,3.06,0.0,0.7,0.0,,87.89,88.58,,,Visualizer
moment,7.469,3.04,0.0,0.62,0.0,,87.89,88.57,,,Visualizer
moment,7.739,3.05,0.08,0.54,0.09,,87.89,88.52,,,Visualizer
moment,7.964,3.01,0.11,0.51,0.12,,87.99,88.52,,,Visualizer
moment,8.234,3.03,0.16,0.45,0.17,,87.93,88.53,,,Visualizer
moment,8.46,3.0,0.16,0.46,0.17,,87.86,88.48,,,Visualizer
moment,8.729,3.06,0.14,0.38,0.06,,87.86,88.5,,,Visualizer
moment,8.999,3.02,0.15,0.41,-0.05,,87.82,88.45,,,Visualizer
moment,9.314,3.08,0.17,0.33,0.01,,87.86,88.38,,,Visualizer
moment,9.494,2.94,0.18,0.36,0.03,,87.89,88.42,,,Visualizer
moment,9.72,3.03,0.44,0.31,0.31,,87.82,88.42,,,Visualizer
moment,9.989,3.01,0.42,0.36,0.29,,87.7,88.39,,,Visualizer
moment,10.214,3.04,0.42,0.29,0.27,,87.79,88.38,,,Visualizer
moment,10.484,2.99,0.56,0.34,0.34,,87.63,88.38,,,Visualizer
moment,10.709,3.06,0.78,0.28,0.36,,87.56,88.34,,,Visualizer
moment,11.069,2.93,0.68,0.33,0.28,,87.53,88.37,,,Visualizer
moment,11.205,3.0,0.68,0.33,0.28,,87.4,88.32,,,Visualizer
moment,11.474,3.06,0.78,0.33,0.23,,87.56,88.26,,,Visualizer
moment,11.744,3.01,0.78,0.3,0.0,,87.27,88.31,,,Visualizer
moment,11.969,2.99,0.98,0.32,0.32,,87.27,88.37,,,Visualizer
moment,12.239,3.0,1.01,0.34,0.22,,87.37,88.31,,,Visualizer
moment,12.467,3.03,1.02,0.31,0.26,,87.14,88.23,,,Visualizer
moment,12.734,2.99,1.06,0.37,0.3,,87.11,88.25,,,Visualizer
