information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,1 Luz Milk,text
meta,,,,,,,,,Date,2024-04-25T23:33:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8051ed5-6507-4b09-9ebd-c1528407c653,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.037,0.24,0.0,3.3,-1.0,,93.31,90.64,,,Visualizer
moment,0.262,0.32,0.0,4.07,-1.0,,92.74,90.95,,,Visualizer
moment,0.562,0.43,0.0,4.77,-1.0,,92.4,90.92,,,Visualizer
moment,0.787,0.65,0.0,5.37,-1.0,,92.64,90.91,,,Visualizer
moment,1.012,0.78,0.0,5.74,-1.0,,93.41,91.04,,,Visualizer
moment,1.274,1.1,0.0,5.94,-1.0,,94.03,91.02,,,Visualizer
moment,1.537,1.46,0.0,6.04,-1.0,,94.75,91.05,,,Visualizer
moment,1.762,1.5,0.0,6.06,-1.0,,95.47,91.26,,,Visualizer
moment,2.026,1.43,0.0,6.14,-1.0,,96.09,91.65,,,Visualizer
moment,2.287,1.37,0.0,6.14,-1.0,,96.54,92.05,,,Visualizer
moment,2.549,1.38,0.0,6.11,-1.0,,96.68,92.32,,,Visualizer
moment,2.774,1.4,0.0,6.08,-1.0,,96.75,92.59,,,Visualizer
moment,3.036,1.44,0.0,6.04,-1.0,,96.61,92.82,,,Visualizer
moment,3.262,1.55,0.0,5.99,-1.0,,96.4,93.05,,,Visualizer
moment,3.562,1.7,0.0,5.97,-1.0,,96.16,93.3,,,Visualizer
moment,3.786,1.89,0.0,5.97,-1.0,,95.78,93.49,,,Visualizer
moment,4.049,2.16,0.0,5.94,-1.0,,95.4,93.63,,,Visualizer
moment,4.274,2.51,0.0,5.85,-1.0,,94.95,93.65,,,Visualizer
moment,4.537,2.89,0.0,5.79,-1.0,,94.44,93.72,,,Visualizer
moment,4.874,3.25,0.0,5.7,-1.0,,94.1,93.72,,,Visualizer
moment,5.025,3.79,0.0,5.58,-1.0,,93.72,93.63,,,Visualizer
moment,5.286,4.47,0.0,5.44,-1.0,,93.41,93.72,,,Visualizer
moment,5.549,5.36,0.0,5.26,-1.0,,93.04,93.52,,,Visualizer
moment,5.774,6.62,0.0,5.07,-1.0,,92.8,93.4,,,Visualizer
moment,6.112,8.18,0.0,4.76,-1.0,,92.64,93.34,,,Visualizer
moment,6.3,9.69,0.0,4.21,-1.0,,92.57,93.27,,,Visualizer
moment,6.524,10.26,0.0,3.56,-1.0,,92.47,93.12,,,Visualizer
moment,6.789,10.07,0.0,2.98,-1.0,,92.4,93.08,,,Visualizer
moment,7.049,9.85,0.0,2.46,-1.0,,92.4,93.04,,,Visualizer
moment,7.274,9.57,0.0,2.09,-1.0,,92.4,92.95,,,Visualizer
moment,7.537,9.45,0.0,1.77,-1.0,,92.4,92.94,,,Visualizer
moment,7.799,9.37,0.0,1.47,-1.0,,92.4,92.86,,,Visualizer
moment,8.024,9.13,0.0,1.33,-1.0,,92.43,92.86,,,Visualizer
moment,8.287,9.18,0.0,1.13,-1.0,,92.33,92.89,,,Visualizer
moment,8.549,8.93,0.0,1.07,-1.0,,92.3,92.71,,,Visualizer
moment,8.774,9.08,0.0,0.92,-1.0,,92.4,92.73,,,Visualizer
moment,9.037,8.85,0.0,0.86,-1.0,,92.33,92.76,,,Visualizer
moment,9.299,8.9,0.0,0.82,-1.0,,92.23,92.7,,,Visualizer
moment,9.524,8.94,0.0,0.75,-1.0,,92.3,92.7,,,Visualizer
moment,9.787,8.88,0.0,0.73,-1.0,,92.27,92.63,,,Visualizer
moment,10.05,8.78,0.0,0.74,-1.0,,92.33,92.68,,,Visualizer
moment,10.274,8.92,0.0,0.71,-1.0,,92.33,92.72,,,Visualizer
moment,10.536,8.74,0.0,0.76,-1.0,,92.37,92.65,,,Visualizer
moment,10.799,8.92,0.0,0.71,-1.0,,92.27,92.6,,,Visualizer
moment,11.024,8.66,0.0,0.8,-1.0,,92.3,92.66,,,Visualizer
moment,11.287,8.95,0.0,0.74,-1.0,,92.23,92.6,,,Visualizer
moment,11.549,8.69,0.0,0.82,-1.0,,92.33,92.57,,,Visualizer
moment,11.812,8.85,0.0,0.8,-1.0,,92.23,92.63,,,Visualizer
moment,12.036,8.73,0.0,0.83,-1.0,,92.23,92.57,,,Visualizer
moment,12.299,8.83,0.0,0.81,-1.0,,92.2,92.59,,,Visualizer
moment,12.561,8.7,0.0,0.9,-1.0,,92.16,92.59,,,Visualizer
moment,12.786,8.83,0.0,0.89,-1.0,,92.16,92.5,,,Visualizer
moment,13.049,8.71,0.0,0.93,-1.0,,92.23,92.45,,,Visualizer
moment,13.274,8.78,0.0,0.96,-1.0,,92.16,92.54,,,Visualizer
moment,13.536,8.75,0.0,1.01,-1.0,,92.23,92.52,,,Visualizer
moment,13.799,8.75,0.0,1.05,-1.0,,92.33,92.53,,,Visualizer
moment,14.024,8.7,0.0,1.09,-1.0,,92.5,92.53,,,Visualizer
moment,14.286,8.79,0.0,1.13,-1.0,,92.54,92.53,,,Visualizer
moment,14.549,8.68,0.0,1.16,-1.0,,92.74,92.5,,,Visualizer
moment,14.811,8.73,0.0,1.19,-1.0,,92.91,92.51,,,Visualizer
moment,15.036,8.76,0.0,1.22,-1.0,,93.08,92.47,,,Visualizer
moment,15.374,8.73,0.0,1.25,-1.0,,93.35,92.52,,,Visualizer
moment,15.561,8.63,0.0,1.33,-1.0,,93.52,92.47,,,Visualizer
moment,15.786,8.78,0.0,1.37,-1.0,,93.72,92.41,,,Visualizer
moment,16.049,8.67,0.0,1.41,-1.0,,94.03,92.47,,,Visualizer
moment,16.312,8.73,0.0,1.43,-1.0,,94.27,92.47,,,Visualizer
