information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-10-30T18:13:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c88752c3-3f60-4a15-9684-b3ccdf8236af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.18,0.03,0.0,3.67,0.0,,196.83,193.21,,,Visualizer
moment,0.405,0.03,0.0,3.6,0.0,,196.12,193.67,,,Visualizer
moment,0.585,0.05,-0.06,3.66,-0.07,,189.05,193.82,,,Visualizer
moment,0.809,0.03,-0.07,3.68,-0.08,,182.86,193.77,,,Visualizer
moment,0.99,0.02,-0.07,3.75,-0.08,,178.07,193.72,,,Visualizer
moment,1.215,0.02,-0.08,3.8,-0.09,,175.25,193.72,,,Visualizer
moment,1.44,0.03,-0.08,3.86,-0.09,,174.09,193.87,,,Visualizer
moment,1.62,0.03,-0.09,3.87,-0.03,,172.48,193.79,,,Visualizer
moment,1.844,0.03,-0.09,3.92,-0.03,,171.45,193.76,,,Visualizer
moment,2.069,0.14,-0.1,3.93,-0.02,,171.8,193.82,,,Visualizer
moment,2.25,0.26,-0.09,3.94,-0.01,,173.98,193.77,,,Visualizer
moment,2.475,0.29,-0.08,3.95,0.01,,175.88,193.73,,,Visualizer
moment,2.7,0.31,-0.08,3.96,0.01,,178.64,193.68,,,Visualizer
moment,2.88,0.43,-0.08,3.96,0.02,,181.3,193.6,,,Visualizer
moment,3.104,0.45,-0.08,3.97,0.01,,183.68,193.55,,,Visualizer
moment,3.285,0.45,-0.08,3.98,0.01,,186.06,193.4,,,Visualizer
moment,3.509,0.52,-0.08,3.99,0.0,,188.58,193.18,,,Visualizer
moment,3.734,0.56,-0.08,3.99,0.0,,190.52,193.17,,,Visualizer
moment,3.915,0.61,-0.08,3.97,0.0,,192.71,193.05,,,Visualizer
moment,4.139,0.66,-0.08,4.0,0.0,,194.44,193.06,,,Visualizer
moment,4.319,0.65,-0.08,3.97,0.0,,196.12,193.39,,,Visualizer
moment,4.544,0.72,-0.08,3.99,0.0,,197.5,193.45,,,Visualizer
moment,4.815,0.71,-0.08,4.03,0.0,,198.71,193.7,,,Visualizer
moment,4.95,0.79,-0.08,4.03,0.0,,199.8,194.0,,,Visualizer
moment,5.175,0.8,-0.08,4.04,0.0,,200.71,194.3,,,Visualizer
moment,5.49,0.66,-0.08,4.04,0.0,,201.52,194.69,,,Visualizer
moment,5.58,0.72,-0.08,4.04,0.0,,201.95,194.9,,,Visualizer
moment,5.849,0.75,-0.08,4.02,0.0,,202.37,195.22,,,Visualizer
moment,5.991,0.69,-0.08,4.05,0.0,,202.49,195.61,,,Visualizer
moment,6.255,0.74,-0.07,4.05,0.01,,202.62,195.83,,,Visualizer
moment,6.434,0.79,-0.07,4.27,0.01,,202.56,196.08,,,Visualizer
moment,6.614,0.7,-0.13,5.76,-0.06,,202.31,196.22,,,Visualizer
moment,6.885,0.88,-0.1,7.2,-0.02,,202.06,196.36,,,Visualizer
moment,7.065,1.08,-0.1,8.28,-0.03,,201.14,196.65,,,Visualizer
moment,7.29,1.35,-0.12,8.98,-0.06,,198.65,196.78,,,Visualizer
moment,7.515,1.73,-0.08,9.3,0.06,,197.08,196.85,,,Visualizer
moment,7.694,1.97,-0.08,9.56,0.03,,197.14,196.96,,,Visualizer
moment,7.876,2.36,-0.08,9.66,0.02,,197.86,196.95,,,Visualizer
moment,8.1,2.81,-0.08,9.7,0.02,,198.83,196.69,,,Visualizer
moment,8.324,3.28,-0.08,9.7,0.01,,199.32,196.65,,,Visualizer
moment,8.504,4.12,-0.08,9.47,0.0,,199.68,196.62,,,Visualizer
moment,8.729,5.22,-0.09,9.07,-0.01,,199.5,196.64,,,Visualizer
moment,8.91,6.49,0.0,8.56,0.09,,199.13,196.87,,,Visualizer
moment,9.134,7.69,0.86,7.72,1.06,,198.59,197.02,,,Visualizer
moment,9.359,8.32,1.46,6.65,1.74,,197.98,197.21,,,Visualizer
moment,9.539,8.39,1.9,5.73,2.25,,197.44,197.34,,,Visualizer
moment,9.764,8.47,1.99,4.92,2.35,,196.66,197.44,,,Visualizer
moment,9.944,8.54,2.36,4.23,2.21,,196.42,197.48,,,Visualizer
moment,10.169,8.57,2.51,3.61,1.53,,195.64,197.52,,,Visualizer
moment,10.395,8.55,2.89,3.05,1.6,,195.22,197.46,,,Visualizer
moment,10.575,8.37,3.12,2.65,1.27,,194.79,197.51,,,Visualizer
moment,10.799,8.25,3.12,2.28,1.27,,194.56,197.51,,,Visualizer
moment,11.025,8.15,3.56,1.98,1.2,,194.38,197.44,,,Visualizer
moment,11.204,8.09,3.71,1.76,1.11,,193.96,197.4,,,Visualizer
moment,11.429,8.06,3.71,1.57,1.11,,193.73,197.27,,,Visualizer
moment,11.609,7.92,3.84,1.42,0.81,,193.61,197.33,,,Visualizer
moment,11.834,7.85,4.07,1.34,0.95,,193.25,197.22,,,Visualizer
moment,12.059,7.79,4.39,1.25,0.91,,193.13,197.19,,,Visualizer
moment,12.239,7.75,4.62,1.18,0.95,,192.95,197.17,,,Visualizer
moment,12.464,7.74,4.74,1.14,1.05,,192.71,196.9,,,Visualizer
moment,12.689,7.69,4.92,1.1,0.87,,192.59,196.78,,,Visualizer
moment,12.869,7.66,5.11,1.07,0.86,,192.59,196.77,,,Visualizer
moment,13.094,7.72,5.15,1.06,0.83,,192.65,196.73,,,Visualizer
moment,13.32,7.67,5.38,1.08,0.86,,192.12,196.76,,,Visualizer
moment,13.499,7.63,5.6,1.09,0.87,,192.24,196.64,,,Visualizer
moment,13.724,7.61,5.6,1.08,0.87,,192.0,196.48,,,Visualizer
moment,13.904,7.66,5.6,1.08,0.87,,192.0,196.6,,,Visualizer
moment,14.129,7.65,6.12,1.11,0.95,,191.88,196.52,,,Visualizer
moment,14.354,7.64,6.29,1.13,0.79,,191.82,196.37,,,Visualizer
moment,14.579,7.63,6.53,1.11,0.91,,191.88,196.24,,,Visualizer
moment,14.759,7.58,6.78,1.14,1.04,,191.94,196.27,,,Visualizer
moment,14.984,7.6,6.97,1.15,0.96,,191.88,196.28,,,Visualizer
moment,15.164,7.64,7.1,1.14,0.98,,191.71,196.2,,,Visualizer
moment,15.389,7.65,7.33,1.15,1.02,,191.59,196.17,,,Visualizer
moment,15.569,7.6,7.59,1.2,1.16,,191.64,196.07,,,Visualizer
moment,15.794,7.57,7.72,1.2,1.17,,191.71,195.99,,,Visualizer
moment,16.019,7.56,8.04,1.24,1.06,,191.64,195.95,,,Visualizer
moment,16.199,7.54,8.25,1.28,1.22,,191.82,195.87,,,Visualizer
moment,16.424,7.56,8.25,1.35,1.22,,191.94,195.94,,,Visualizer
moment,16.649,7.59,8.88,1.35,1.27,,192.12,195.8,,,Visualizer
moment,16.829,7.6,9.06,1.38,1.31,,192.12,195.75,,,Visualizer
moment,17.099,7.71,9.31,1.35,1.29,,192.24,195.67,,,Visualizer
moment,17.234,7.66,9.72,1.34,1.3,,192.24,195.62,,,Visualizer
moment,17.459,7.64,9.83,1.37,1.31,,192.54,195.73,,,Visualizer
moment,17.684,7.67,10.15,1.37,1.43,,192.83,195.49,,,Visualizer
moment,17.864,7.58,10.47,1.39,1.43,,192.71,195.42,,,Visualizer
