information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T12:16:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S Coffee Roasters,text
meta,,,,,,,,,Beans,La Reseva - Ecuador,text
meta,,,,,,,,,Description,Bplus Screen + 80/20 Water + SWorks Hi-Flow Basket + Porcupress,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a709d5ab-b690-456c-97c0-9719f738acdc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.79,0.0,4.17,0.0,,84.22,81.35,,,Visualizer
moment,0.27,0.87,0.0,5.16,0.0,,81.37,81.46,,,Visualizer
moment,0.45,0.9,0.0,6.04,0.0,,81.43,81.39,,,Visualizer
moment,0.63,0.98,0.0,6.69,0.0,,82.49,81.35,,,Visualizer
moment,0.855,1.04,0.0,7.11,0.0,,82.58,81.42,,,Visualizer
moment,1.079,0.94,0.0,7.59,0.0,,82.26,81.36,,,Visualizer
moment,1.276,0.89,0.0,7.94,0.0,,81.72,81.38,,,Visualizer
moment,1.485,0.96,0.0,8.15,0.0,,81.18,81.42,,,Visualizer
moment,1.71,1.12,0.0,8.38,0.0,,81.34,81.4,,,Visualizer
moment,1.895,1.15,0.0,8.57,0.0,,82.01,81.43,,,Visualizer
moment,2.115,1.26,0.0,8.65,0.0,,82.78,81.43,,,Visualizer
moment,2.39,1.27,0.0,8.59,0.0,,83.42,81.51,,,Visualizer
moment,2.52,1.23,0.0,8.6,0.0,,83.77,81.61,,,Visualizer
moment,2.851,1.22,0.0,8.71,0.0,,84.19,81.59,,,Visualizer
moment,2.925,1.16,0.0,8.78,0.0,,84.32,81.59,,,Visualizer
moment,3.212,1.16,0.0,8.72,0.0,,84.22,81.67,,,Visualizer
moment,3.374,1.22,0.0,8.75,0.0,,84.03,81.78,,,Visualizer
moment,3.57,1.19,0.0,8.72,0.0,,83.8,81.78,,,Visualizer
moment,3.825,1.23,0.0,8.72,0.0,,83.71,81.8,,,Visualizer
moment,4.005,1.28,0.0,8.74,0.0,,83.71,81.9,,,Visualizer
moment,4.185,1.29,0.0,8.73,0.0,,83.61,81.91,,,Visualizer
moment,4.455,1.34,0.0,8.79,0.0,,83.61,81.95,,,Visualizer
moment,4.681,1.49,0.0,8.78,0.0,,83.61,81.98,,,Visualizer
moment,4.815,1.81,0.0,8.7,0.0,,83.45,82.13,,,Visualizer
moment,5.085,2.41,0.0,8.61,0.0,,83.16,82.28,,,Visualizer
moment,5.265,3.35,0.0,8.32,0.0,,83.1,82.48,,,Visualizer
moment,5.445,4.75,0.0,7.91,0.0,,82.87,82.66,,,Visualizer
moment,5.67,6.39,0.55,7.14,0.14,,82.87,82.9,,,Visualizer
moment,5.901,7.76,0.81,6.09,0.21,,82.55,83.14,,,Visualizer
moment,6.092,8.37,1.17,5.07,0.3,,82.52,83.24,,,Visualizer
moment,6.255,8.56,1.14,4.14,0.29,,82.36,83.38,,,Visualizer
moment,6.48,8.48,1.55,3.3,0.4,,82.33,83.48,,,Visualizer
moment,6.708,8.15,1.74,2.59,0.45,,82.3,83.59,,,Visualizer
moment,6.885,7.8,1.76,2.02,0.45,,82.3,83.57,,,Visualizer
moment,7.109,7.43,1.85,1.64,0.48,,82.26,83.64,,,Visualizer
moment,7.334,7.33,1.83,1.38,0.47,,82.26,83.73,,,Visualizer
moment,7.514,7.33,1.96,1.09,0.51,,82.17,83.74,,,Visualizer
moment,7.74,6.97,1.98,0.84,0.51,,82.23,83.76,,,Visualizer
moment,7.923,6.67,1.98,0.66,0.51,,82.23,83.78,,,Visualizer
moment,8.147,6.43,2.15,0.51,0.55,,82.3,83.74,,,Visualizer
moment,8.379,6.19,2.39,0.4,0.62,,82.3,83.78,,,Visualizer
moment,8.549,5.95,2.36,0.31,0.61,,82.26,83.79,,,Visualizer
moment,8.819,5.71,2.36,0.24,0.61,,82.33,83.82,,,Visualizer
moment,8.999,5.5,2.36,0.19,0.61,,82.3,83.78,,,Visualizer
moment,9.18,5.31,2.5,0.15,0.64,,82.26,83.8,,,Visualizer
moment,9.466,5.1,2.49,0.11,0.64,,82.33,83.8,,,Visualizer
moment,9.635,4.91,2.58,0.09,0.52,,82.23,83.81,,,Visualizer
moment,9.825,4.73,2.58,0.07,0.52,,82.3,83.79,,,Visualizer
moment,10.08,4.56,2.78,0.05,0.42,,82.3,83.82,,,Visualizer
moment,10.259,4.39,2.95,0.04,0.47,,82.2,83.83,,,Visualizer
moment,10.444,4.23,2.98,0.03,0.37,,82.36,83.78,,,Visualizer
moment,10.709,4.07,2.98,0.03,0.32,,82.3,83.71,,,Visualizer
moment,10.908,3.93,2.96,0.02,0.31,,82.3,83.73,,,Visualizer
moment,11.069,3.79,2.96,0.02,0.28,,82.36,83.77,,,Visualizer
moment,11.295,3.65,3.12,0.01,0.33,,82.42,83.7,,,Visualizer
moment,11.522,3.51,3.28,0.01,0.34,,82.26,83.73,,,Visualizer
moment,11.699,3.4,3.26,0.01,0.33,,82.26,83.77,,,Visualizer
moment,11.883,3.27,3.25,0.01,0.33,,82.39,83.73,,,Visualizer
moment,12.195,3.15,3.24,0.0,0.22,,82.33,83.75,,,Visualizer
moment,12.375,3.03,3.24,0.0,0.22,,82.3,83.66,,,Visualizer
moment,12.51,2.94,3.51,0.0,0.3,,82.42,83.68,,,Visualizer
moment,12.833,2.84,3.42,0.0,0.27,,82.3,83.7,,,Visualizer
moment,12.971,2.73,3.42,0.0,0.24,,82.3,83.72,,,Visualizer
moment,13.139,2.63,3.43,0.0,0.24,,82.46,83.67,,,Visualizer
moment,13.364,2.54,3.71,0.0,0.31,,82.36,83.71,,,Visualizer
moment,13.556,2.45,3.69,0.0,0.28,,82.3,83.7,,,Visualizer
moment,13.769,2.36,3.73,0.0,0.26,,82.39,83.76,,,Visualizer
moment,13.994,2.28,3.85,0.0,0.28,,82.33,83.68,,,Visualizer
moment,14.174,2.2,3.85,0.02,0.26,,82.42,83.66,,,Visualizer
moment,14.444,2.23,3.83,0.26,0.22,,82.46,83.72,,,Visualizer
moment,14.635,2.54,3.83,0.64,0.22,,82.23,83.7,,,Visualizer
moment,14.805,3.15,3.95,0.76,0.26,,81.62,83.67,,,Visualizer
moment,15.029,3.51,4.11,0.93,0.3,,80.95,83.68,,,Visualizer
moment,15.225,3.92,4.18,1.09,0.27,,80.48,83.68,,,Visualizer
moment,15.434,4.45,4.17,1.03,0.24,,80.0,83.69,,,Visualizer
moment,15.659,4.62,4.16,1.12,0.23,,79.52,83.7,,,Visualizer
moment,15.839,5.06,4.16,1.02,0.23,,79.01,83.75,,,Visualizer
moment,16.109,5.15,4.49,1.03,0.32,,78.69,83.72,,,Visualizer
moment,16.347,5.37,4.66,0.95,0.37,,78.34,83.73,,,Visualizer
moment,16.514,5.5,4.67,0.96,0.3,,78.12,83.71,,,Visualizer
moment,16.694,5.68,4.67,0.83,0.32,,77.96,83.72,,,Visualizer
moment,16.922,5.64,4.78,0.88,0.35,,77.71,83.7,,,Visualizer
moment,17.16,5.81,4.94,0.8,0.32,,77.55,83.8,,,Visualizer
moment,17.324,5.81,4.92,0.79,0.31,,77.45,83.69,,,Visualizer
moment,17.52,5.8,5.26,0.8,0.4,,77.45,83.79,,,Visualizer
moment,17.729,5.95,5.25,0.73,0.41,,77.2,83.79,,,Visualizer
moment,17.954,5.88,5.52,0.78,0.43,,77.23,83.76,,,Visualizer
moment,18.135,5.97,5.51,0.71,0.43,,77.01,83.72,,,Visualizer
moment,18.373,5.93,5.75,0.75,0.49,,77.01,83.72,,,Visualizer
moment,18.584,5.92,5.77,0.79,0.5,,76.85,83.75,,,Visualizer
moment,18.764,5.96,5.93,0.78,0.51,,76.88,83.71,,,Visualizer
moment,18.991,6.02,6.0,0.7,0.48,,76.91,83.65,,,Visualizer
moment,19.169,5.95,6.16,0.74,0.51,,76.85,83.62,,,Visualizer
moment,19.394,6.01,6.49,0.78,0.6,,76.75,83.61,,,Visualizer
