information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / ,text
meta,,,,,,,,,Date,2024-04-21T08:22:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön Kaffee,text
meta,,,,,,,,,Beans,"Yellow Caturai, Red Caturai, Natural",text
meta,,,,,,,,,Description,"Unibasket 20g + BPlus. Density 409. Chocolate, nougat, nuts",text
meta,,,,,,,,,Roast Color,Omni roast,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2cf2747-f204-46a4-b059-d026b2cb578c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.2,0.0,1.06,0.0,,87.26,76.6,,,Visualizer
moment,0.18,0.17,0.0,2.39,0.0,,87.26,76.77,,,Visualizer
moment,0.453,0.12,0.0,3.55,0.0,,85.99,76.78,,,Visualizer
moment,0.72,0.24,0.0,4.46,0.0,,84.0,76.75,,,Visualizer
moment,0.945,0.46,0.0,5.19,0.0,,83.32,76.95,,,Visualizer
moment,1.222,0.59,0.0,5.74,0.0,,82.52,77.45,,,Visualizer
moment,1.448,0.75,0.0,6.19,0.0,,82.17,78.23,,,Visualizer
moment,1.71,0.84,0.0,6.54,0.0,,82.62,79.09,,,Visualizer
moment,1.934,0.99,0.0,6.73,0.0,,83.39,80.0,,,Visualizer
moment,2.205,1.11,0.0,6.87,0.0,,84.51,80.78,,,Visualizer
moment,2.429,1.24,0.0,6.95,0.0,,85.12,81.52,,,Visualizer
moment,2.655,1.43,0.0,6.98,0.0,,85.77,82.41,,,Visualizer
moment,2.97,1.66,0.0,6.98,0.0,,86.29,83.32,,,Visualizer
moment,3.159,1.83,0.0,6.95,0.0,,86.57,84.14,,,Visualizer
moment,3.509,2.03,0.0,6.88,0.0,,86.71,84.81,,,Visualizer
moment,3.689,2.27,0.0,6.82,0.0,,86.87,85.39,,,Visualizer
moment,4.005,2.46,0.0,6.76,0.0,,86.9,85.87,,,Visualizer
moment,4.188,2.69,0.0,6.64,0.0,,86.8,86.34,,,Visualizer
moment,4.499,2.91,0.0,6.49,0.0,,86.61,86.57,,,Visualizer
moment,4.68,3.08,0.0,6.17,0.0,,86.22,86.72,,,Visualizer
moment,4.907,3.22,0.0,5.8,0.0,,86.09,86.89,,,Visualizer
moment,5.174,3.36,0.0,5.29,0.0,,85.8,87.01,,,Visualizer
moment,5.445,3.45,0.0,4.75,0.0,,85.61,87.04,,,Visualizer
moment,5.715,3.44,0.0,4.19,0.0,,85.45,87.05,,,Visualizer
moment,5.939,3.39,0.0,3.67,0.0,,85.28,87.14,,,Visualizer
moment,6.264,3.37,0.0,3.13,0.0,,85.19,87.15,,,Visualizer
moment,6.434,3.27,0.2,2.76,0.05,,85.06,87.15,,,Visualizer
moment,6.66,3.27,0.6,2.4,0.15,,85.12,87.11,,,Visualizer
moment,6.974,3.19,1.1,2.08,0.27,,84.99,87.15,,,Visualizer
moment,7.155,3.2,1.4,1.85,0.35,,84.96,87.1,,,Visualizer
moment,7.47,3.15,1.8,1.63,0.45,,84.86,87.1,,,Visualizer
moment,7.558,3.09,1.8,1.54,0.45,,84.86,87.12,,,Visualizer
moment,7.784,3.09,1.9,1.53,0.47,,84.73,87.09,,,Visualizer
moment,8.099,3.21,2.3,1.45,0.57,,84.73,87.09,,,Visualizer
moment,8.292,3.24,2.7,1.45,0.67,,84.64,87.12,,,Visualizer
moment,8.556,3.32,2.8,1.48,0.7,,84.41,87.17,,,Visualizer
moment,8.776,3.44,3.0,1.56,0.75,,84.45,87.16,,,Visualizer
moment,9.044,3.65,3.3,1.56,0.82,,84.16,87.18,,,Visualizer
moment,9.269,3.75,3.4,1.54,0.84,,84.06,87.15,,,Visualizer
