information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2022-01-04T14:09:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,schoen,text
meta,,,,,,,,,Beans,Kelloo Haru,text
meta,,,,,,,,,Roast Color,omni roast / espresso light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,46.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55d248db-89c1-4f5e-b996-f9dd6a4e7ac5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.014,0.35,0.0,3.55,0.0,,87.28,85.39,,,Visualizer
moment,0.222,0.29,0.0,4.46,0.0,,86.43,85.58,,,Visualizer
moment,0.448,0.4,0.0,5.3,0.0,,83.47,85.54,,,Visualizer
moment,0.721,0.47,0.0,5.86,0.0,,82.76,85.48,,,Visualizer
moment,0.987,0.77,0.0,6.3,0.0,,83.09,85.52,,,Visualizer
moment,1.21,1.13,0.0,6.67,0.0,,83.86,85.41,,,Visualizer
moment,1.482,1.19,0.0,6.86,0.0,,85.03,85.36,,,Visualizer
moment,1.71,1.2,0.0,7.01,0.0,,85.97,85.21,,,Visualizer
moment,1.977,1.24,0.0,7.1,0.0,,87.08,85.17,,,Visualizer
moment,2.249,1.22,0.0,7.19,0.0,,87.54,85.32,,,Visualizer
moment,2.473,1.18,0.0,7.28,0.0,,88.1,85.48,,,Visualizer
moment,2.696,1.16,0.0,7.43,0.0,,88.6,85.77,,,Visualizer
