information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-11T00:08:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5532f6f7-343e-44a5-b039-1567fc78af40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.007,0.34,0.0,3.97,0.0,,83.67,82.08,,,Visualizer
moment,0.224,0.39,0.0,4.76,0.0,,82.93,82.24,,,Visualizer
moment,0.45,0.57,0.0,5.7,0.0,,81.14,82.37,,,Visualizer
moment,0.675,0.63,0.0,6.42,0.0,,81.62,82.35,,,Visualizer
moment,0.854,0.55,0.0,6.93,0.0,,81.71,82.36,,,Visualizer
moment,1.035,0.5,0.0,7.34,0.0,,81.3,82.36,,,Visualizer
moment,1.35,0.44,0.0,7.78,0.0,,80.31,82.36,,,Visualizer
moment,1.484,0.47,0.0,8.2,0.0,,79.38,82.35,,,Visualizer
moment,1.665,0.63,0.0,8.55,0.0,,78.62,82.33,,,Visualizer
moment,1.893,0.72,0.0,8.77,0.0,,78.75,82.36,,,Visualizer
moment,2.114,0.81,0.0,8.95,0.0,,79.38,82.38,,,Visualizer
moment,2.34,0.9,0.0,9.07,0.0,,80.28,82.37,,,Visualizer
moment,2.524,0.96,0.0,9.16,0.0,,81.17,82.33,,,Visualizer
moment,2.79,1.0,0.0,9.13,0.0,,82.04,82.35,,,Visualizer
moment,2.925,1.06,0.0,9.19,0.0,,82.64,82.41,,,Visualizer
moment,3.15,1.08,0.0,9.14,0.0,,82.93,82.39,,,Visualizer
moment,3.33,1.09,0.0,9.07,0.0,,83.19,82.37,,,Visualizer
moment,3.554,1.16,0.0,9.08,0.0,,83.25,82.38,,,Visualizer
moment,3.78,1.19,0.0,9.05,0.0,,83.22,82.39,,,Visualizer
moment,3.96,1.25,0.0,8.97,0.0,,83.06,82.45,,,Visualizer
moment,4.23,1.33,0.0,8.95,0.0,,82.9,82.49,,,Visualizer
moment,4.41,1.38,0.0,8.9,0.0,,82.77,82.5,,,Visualizer
moment,4.59,1.44,0.0,8.91,0.0,,82.71,82.56,,,Visualizer
moment,4.815,1.57,0.0,8.9,0.0,,82.68,82.49,,,Visualizer
moment,5.04,1.68,0.0,8.93,0.0,,82.64,82.56,,,Visualizer
moment,5.264,1.79,0.0,8.89,0.0,,82.58,82.6,,,Visualizer
moment,5.444,1.97,0.0,8.8,0.0,,82.55,82.57,,,Visualizer
moment,5.67,2.26,0.0,8.68,0.0,,82.45,82.64,,,Visualizer
moment,5.849,2.67,0.0,8.59,0.0,,82.32,82.71,,,Visualizer
moment,6.075,3.21,0.23,8.4,0.22,,82.29,82.69,,,Visualizer
