information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-05-06T12:22:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08c90b96-9c94-4cc7-adc9-6ff5994453e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.289,0.33,0.0,3.92,0.0,,197.47,195.61,,,Visualizer
moment,0.436,0.29,0.0,3.93,0.0,,193.68,196.07,,,Visualizer
moment,0.631,0.27,0.0,4.47,0.0,,187.78,195.92,,,Visualizer
moment,0.825,0.31,0.0,5.1,0.0,,187.31,195.91,,,Visualizer
moment,1.068,0.38,0.0,5.75,0.0,,189.3,196.06,,,Visualizer
moment,1.265,0.47,0.0,6.34,0.0,,190.89,195.84,,,Visualizer
moment,1.463,0.66,0.0,6.58,0.0,,192.67,195.96,,,Visualizer
moment,1.653,0.81,0.0,6.59,0.0,,194.52,196.05,,,Visualizer
moment,1.946,0.8,0.0,6.71,0.0,,196.14,195.93,,,Visualizer
moment,2.092,0.82,0.0,6.86,0.0,,197.1,195.75,,,Visualizer
moment,2.288,0.86,0.0,7.02,0.0,,198.13,195.64,,,Visualizer
moment,2.482,0.87,0.0,7.28,0.0,,198.8,195.55,,,Visualizer
moment,2.726,0.86,0.0,7.52,0.0,,199.04,195.56,,,Visualizer
moment,2.97,0.92,0.0,7.76,0.0,,199.34,195.56,,,Visualizer
moment,3.116,1.0,0.0,7.89,0.0,,199.34,195.64,,,Visualizer
moment,3.36,1.07,0.0,7.91,0.0,,199.04,196.01,,,Visualizer
moment,3.554,1.11,0.0,7.83,0.0,,198.92,196.37,,,Visualizer
moment,3.75,1.25,0.0,7.53,0.0,,198.98,196.64,,,Visualizer
moment,3.994,1.32,0.0,7.13,0.0,,198.92,196.88,,,Visualizer
moment,4.188,1.34,0.0,6.68,0.0,,198.86,196.93,,,Visualizer
moment,4.385,1.41,0.0,6.05,0.0,,198.8,197.14,,,Visualizer
moment,4.578,1.43,0.0,5.45,0.0,,198.56,197.43,,,Visualizer
moment,4.774,1.46,0.0,4.7,0.0,,198.56,197.54,,,Visualizer
moment,5.018,1.43,0.0,4.03,0.0,,198.19,197.63,,,Visualizer
moment,5.212,1.41,0.0,3.49,0.0,,198.13,197.73,,,Visualizer
moment,5.409,1.42,0.0,3.0,0.0,,198.25,197.75,,,Visualizer
moment,5.652,1.4,0.0,2.42,0.0,,198.01,197.76,,,Visualizer
moment,5.846,1.31,0.0,1.96,0.0,,197.95,197.79,,,Visualizer
moment,6.042,1.29,0.0,1.62,0.0,,197.89,197.81,,,Visualizer
moment,6.236,1.28,0.0,1.27,0.0,,197.71,197.82,,,Visualizer
moment,6.48,1.25,0.0,0.99,0.0,,197.83,197.88,,,Visualizer
moment,6.675,1.2,0.0,0.77,0.0,,197.71,197.81,,,Visualizer
moment,6.87,1.17,0.0,0.6,0.0,,197.83,197.65,,,Visualizer
moment,7.066,1.18,0.0,0.62,0.0,,197.65,197.6,,,Visualizer
moment,7.311,1.19,0.0,0.5,0.0,,197.59,197.65,,,Visualizer
moment,7.504,1.2,0.0,0.39,0.0,,197.65,197.56,,,Visualizer
moment,7.7,1.19,0.0,0.3,0.0,,197.52,197.58,,,Visualizer
moment,7.992,1.16,0.0,0.23,0.0,,197.4,197.42,,,Visualizer
moment,8.137,1.13,0.0,0.18,0.0,,197.47,197.42,,,Visualizer
moment,8.332,1.13,0.0,0.14,0.0,,197.28,197.35,,,Visualizer
moment,8.528,1.13,0.0,0.11,0.0,,197.35,197.39,,,Visualizer
moment,8.771,1.12,0.0,0.09,0.0,,197.4,197.16,,,Visualizer
moment,9.017,1.11,0.0,0.07,0.0,,197.52,197.07,,,Visualizer
moment,9.161,1.13,0.0,0.21,0.0,,197.59,197.09,,,Visualizer
moment,9.356,1.16,0.0,0.18,0.0,,197.28,197.03,,,Visualizer
moment,9.599,1.16,0.0,0.14,0.0,,197.22,197.02,,,Visualizer
moment,9.795,1.17,0.0,0.11,0.0,,197.35,197.06,,,Visualizer
moment,10.04,1.14,0.0,0.08,0.0,,197.16,197.02,,,Visualizer
moment,10.234,1.15,0.0,0.07,0.0,,197.04,196.94,,,Visualizer
moment,10.429,1.16,0.0,0.05,0.0,,197.04,196.85,,,Visualizer
moment,10.624,1.17,0.0,0.04,0.0,,196.74,196.72,,,Visualizer
moment,10.818,1.18,0.0,0.03,0.0,,196.44,196.69,,,Visualizer
moment,11.063,1.21,0.0,0.02,0.0,,196.02,196.7,,,Visualizer
moment,11.259,1.22,0.0,0.02,0.0,,195.84,196.69,,,Visualizer
moment,11.453,1.2,0.0,0.01,0.0,,195.66,196.61,,,Visualizer
moment,11.648,1.22,0.0,0.01,0.0,,195.3,196.62,,,Visualizer
moment,11.891,1.28,0.0,0.01,0.0,,194.82,196.55,,,Visualizer
moment,12.085,1.27,0.0,0.14,0.0,,194.46,196.45,,,Visualizer
moment,12.283,1.24,0.0,0.5,0.0,,194.4,196.49,,,Visualizer
moment,12.524,1.25,0.0,1.02,0.0,,194.34,196.48,,,Visualizer
moment,12.722,1.35,0.0,1.54,0.0,,193.68,196.4,,,Visualizer
moment,12.915,1.56,0.0,1.9,0.0,,193.03,196.47,,,Visualizer
moment,13.109,1.82,0.0,2.02,0.0,,192.73,196.49,,,Visualizer
moment,13.403,1.99,0.0,2.05,0.0,,192.26,196.5,,,Visualizer
moment,13.549,2.1,0.0,2.09,0.0,,192.14,196.51,,,Visualizer
moment,13.743,2.23,0.0,2.2,0.0,,191.9,196.6,,,Visualizer
moment,13.938,2.37,0.0,2.27,0.0,,191.96,196.59,,,Visualizer
moment,14.183,2.57,0.0,2.3,0.0,,191.72,196.68,,,Visualizer
moment,14.377,2.7,0.0,2.31,0.0,,191.55,196.67,,,Visualizer
moment,14.572,2.84,0.0,2.29,0.0,,191.9,196.5,,,Visualizer
moment,14.816,3.03,0.0,2.28,0.0,,192.2,196.56,,,Visualizer
moment,15.011,3.15,0.0,2.3,0.0,,192.85,196.51,,,Visualizer
moment,15.207,3.31,0.0,2.29,0.0,,193.75,196.41,,,Visualizer
moment,15.402,3.52,0.0,2.24,0.0,,194.4,196.42,,,Visualizer
moment,15.646,3.68,0.0,2.19,0.0,,195.36,196.43,,,Visualizer
moment,15.841,3.85,0.0,2.13,0.0,,196.32,196.43,,,Visualizer
moment,16.034,4.06,0.0,2.02,0.0,,197.16,196.44,,,Visualizer
moment,16.28,4.22,0.0,1.97,0.0,,197.83,196.28,,,Visualizer
moment,16.474,4.39,0.0,1.82,0.0,,198.56,196.12,,,Visualizer
moment,16.669,4.58,0.0,1.71,0.0,,198.74,196.1,,,Visualizer
moment,16.864,4.8,0.0,1.58,0.0,,199.16,196.09,,,Visualizer
moment,17.107,4.95,0.0,1.45,0.0,,199.28,196.16,,,Visualizer
moment,17.302,5.05,0.0,1.4,0.0,,199.77,196.13,,,Visualizer
moment,17.497,5.26,0.0,1.31,0.0,,199.77,196.1,,,Visualizer
moment,17.693,5.44,0.0,1.17,0.0,,199.53,195.98,,,Visualizer
moment,17.937,5.49,0.0,1.11,0.0,,199.77,196.05,,,Visualizer
moment,18.131,5.66,0.0,1.06,0.0,,199.46,196.14,,,Visualizer
moment,18.326,5.83,0.0,1.0,0.0,,199.46,196.16,,,Visualizer
moment,18.521,5.99,0.0,0.93,0.0,,199.22,196.02,,,Visualizer
moment,18.764,6.09,0.1,0.92,0.1,,199.22,195.99,,,Visualizer
moment,18.959,6.25,0.1,0.88,0.1,,199.1,196.01,,,Visualizer
moment,19.155,6.42,0.2,0.83,0.2,,198.8,195.95,,,Visualizer
moment,19.398,6.54,0.2,0.83,0.2,,198.56,196.01,,,Visualizer
moment,19.593,6.73,0.3,0.82,0.29,,198.49,196.11,,,Visualizer
moment,19.789,6.9,0.5,0.79,0.39,,198.43,196.05,,,Visualizer
moment,19.985,7.07,0.5,0.78,0.39,,198.13,196.05,,,Visualizer
moment,20.275,7.27,0.5,0.8,0.29,,198.13,196.12,,,Visualizer
moment,20.422,7.44,0.6,0.8,0.29,,198.07,196.11,,,Visualizer
moment,20.619,7.67,1.0,0.82,0.68,,197.89,196.01,,,Visualizer
moment,20.812,7.87,1.0,0.82,0.49,,197.65,196.12,,,Visualizer
moment,21.056,8.05,1.0,0.8,0.49,,197.71,196.15,,,Visualizer
moment,21.303,8.18,1.1,0.79,0.59,,197.52,196.2,,,Visualizer
moment,21.453,8.21,1.3,0.72,0.68,,197.59,196.2,,,Visualizer
moment,21.69,8.19,1.4,0.69,0.59,,197.28,196.09,,,Visualizer
moment,21.884,8.14,1.7,0.7,0.68,,197.4,196.13,,,Visualizer
moment,22.08,8.18,1.7,0.65,0.68,,197.4,196.23,,,Visualizer
moment,22.324,8.17,1.9,0.66,0.78,,197.28,196.22,,,Visualizer
moment,22.518,8.19,2.0,0.62,0.68,,197.16,196.2,,,Visualizer
moment,22.713,8.05,2.1,0.61,0.68,,197.22,196.21,,,Visualizer
moment,22.909,8.11,2.4,0.62,0.68,,197.22,196.14,,,Visualizer
moment,23.103,8.14,2.5,0.6,0.78,,196.92,196.17,,,Visualizer
moment,23.347,8.03,2.5,0.62,0.68,,197.16,196.16,,,Visualizer
moment,23.543,8.05,2.6,0.65,0.59,,196.92,196.13,,,Visualizer
moment,23.743,8.1,3.0,0.62,0.88,,197.04,196.12,,,Visualizer
moment,23.981,7.94,3.2,0.62,0.78,,197.1,196.08,,,Visualizer
moment,24.175,7.95,3.3,0.66,0.78,,196.86,196.12,,,Visualizer
moment,24.371,7.98,3.4,0.67,0.78,,196.8,196.15,,,Visualizer
moment,24.57,7.95,3.6,0.66,0.98,,196.92,196.13,,,Visualizer
moment,24.811,7.93,3.8,0.67,0.78,,196.68,196.11,,,Visualizer
moment,25.005,7.9,4.0,0.71,0.78,,196.68,196.13,,,Visualizer
moment,25.201,7.86,4.3,0.7,0.88,,196.8,196.01,,,Visualizer
moment,25.399,7.84,4.3,0.7,0.88,,196.86,196.0,,,Visualizer
moment,25.638,7.87,4.6,0.69,0.88,,196.62,195.97,,,Visualizer
moment,25.835,7.78,4.7,0.73,0.88,,196.8,196.04,,,Visualizer
moment,26.029,7.79,5.0,0.76,0.88,,196.8,196.19,,,Visualizer
moment,26.272,7.8,5.3,0.74,0.98,,196.92,196.14,,,Visualizer
moment,26.467,7.7,5.4,0.78,0.88,,196.86,196.04,,,Visualizer
moment,26.663,7.76,5.6,0.79,0.88,,196.98,196.1,,,Visualizer
moment,26.861,7.7,5.6,0.78,0.88,,197.16,196.01,,,Visualizer
moment,27.101,7.65,5.9,0.84,0.98,,196.98,196.02,,,Visualizer
moment,27.344,7.73,6.1,0.79,0.88,,197.22,196.02,,,Visualizer
moment,27.588,7.62,6.3,0.83,0.98,,197.47,195.89,,,Visualizer
moment,27.735,7.61,6.8,0.85,1.07,,197.47,195.97,,,Visualizer
moment,27.929,7.61,6.9,0.87,1.07,,197.35,195.92,,,Visualizer
