information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-23T11:38:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/035b62c5-078d-40d3-b3c7-d64ef12b0901,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.59,0.0,3.92,0.0,,88.67,85.96,,,Visualizer
moment,0.225,0.5,0.0,3.96,0.0,,88.48,86.11,,,Visualizer
moment,0.494,0.4,0.0,3.98,0.0,,88.44,86.18,,,Visualizer
moment,0.629,0.43,0.0,3.97,0.0,,86.84,86.16,,,Visualizer
moment,0.854,0.57,0.0,4.03,0.0,,84.08,86.15,,,Visualizer
moment,1.034,0.61,0.0,3.98,0.0,,83.08,86.18,,,Visualizer
moment,1.303,0.53,0.0,3.98,0.0,,83.08,86.21,,,Visualizer
moment,1.441,0.49,0.0,3.99,0.0,,83.31,86.16,,,Visualizer
moment,1.663,0.46,0.0,4.0,0.0,,83.57,86.12,,,Visualizer
moment,1.934,0.49,0.0,4.06,0.0,,83.76,86.15,,,Visualizer
moment,2.069,0.63,0.0,4.0,0.0,,84.15,86.14,,,Visualizer
moment,2.294,0.83,0.0,4.07,0.0,,84.47,86.04,,,Visualizer
moment,2.519,0.63,0.0,4.06,0.0,,84.73,86.03,,,Visualizer
moment,2.698,0.68,0.0,4.02,0.0,,84.99,86.02,,,Visualizer
moment,2.924,0.75,0.0,4.02,0.0,,85.12,85.95,,,Visualizer
moment,3.107,0.69,0.0,4.06,0.0,,85.31,85.89,,,Visualizer
moment,3.329,0.66,0.0,4.0,0.0,,85.34,85.83,,,Visualizer
moment,3.554,0.52,0.0,3.94,0.0,,85.25,85.72,,,Visualizer
moment,3.734,0.49,0.0,4.01,0.0,,85.31,85.75,,,Visualizer
moment,4.003,0.53,0.0,3.98,0.0,,85.28,85.73,,,Visualizer
moment,4.184,0.58,0.0,4.05,0.0,,85.18,85.74,,,Visualizer
moment,4.363,0.68,0.0,4.03,0.0,,85.25,85.79,,,Visualizer
moment,4.589,0.72,0.0,4.0,0.0,,85.18,85.79,,,Visualizer
moment,4.814,0.63,0.0,4.01,0.0,,85.25,85.77,,,Visualizer
moment,4.993,0.51,0.0,4.0,0.0,,85.15,85.77,,,Visualizer
moment,5.308,0.61,0.0,3.94,0.0,,85.21,85.77,,,Visualizer
moment,5.399,0.69,0.0,4.0,0.0,,85.28,85.8,,,Visualizer
moment,5.624,0.68,0.0,4.05,0.0,,85.25,85.77,,,Visualizer
moment,5.939,0.69,0.0,3.98,0.0,,85.25,85.83,,,Visualizer
moment,6.029,0.59,0.0,4.06,0.0,,85.47,85.84,,,Visualizer
moment,6.253,0.67,0.0,4.04,0.0,,85.54,85.86,,,Visualizer
moment,6.478,0.7,0.0,4.0,0.0,,85.61,85.91,,,Visualizer
moment,6.748,0.64,0.0,4.04,0.0,,85.54,85.92,,,Visualizer
moment,6.884,0.71,0.0,4.01,0.0,,85.61,85.91,,,Visualizer
moment,7.063,0.71,0.0,4.0,0.0,,85.67,85.96,,,Visualizer
moment,7.288,0.76,0.0,4.01,0.0,,85.54,85.98,,,Visualizer
moment,7.513,0.83,0.0,4.02,0.0,,85.47,85.98,,,Visualizer
moment,7.693,0.91,0.0,4.03,0.0,,85.28,86.02,,,Visualizer
moment,7.918,0.82,0.0,3.99,0.0,,85.18,86.03,,,Visualizer
moment,8.189,0.87,0.0,4.01,0.0,,85.12,86.05,,,Visualizer
moment,8.324,0.82,0.0,4.03,0.0,,84.83,86.15,,,Visualizer
moment,8.548,0.91,0.0,4.02,0.0,,84.7,86.06,,,Visualizer
moment,8.729,1.0,0.0,4.0,0.0,,84.44,86.04,,,Visualizer
moment,8.953,0.99,0.0,4.05,0.0,,84.38,86.08,,,Visualizer
moment,9.178,0.98,0.0,4.05,0.0,,84.21,86.03,,,Visualizer
moment,9.359,0.95,0.0,3.97,0.0,,83.92,86.0,,,Visualizer
moment,9.583,0.91,0.0,3.98,0.0,,83.76,86.02,,,Visualizer
moment,9.809,0.89,0.0,4.0,0.0,,83.57,85.98,,,Visualizer
moment,9.988,0.9,0.0,4.01,0.0,,83.47,85.95,,,Visualizer
moment,10.213,0.93,0.0,4.0,0.0,,83.15,86.01,,,Visualizer
moment,10.438,1.04,0.0,4.01,0.0,,82.86,86.05,,,Visualizer
moment,10.618,1.08,0.0,3.98,0.0,,82.6,85.96,,,Visualizer
moment,10.843,1.04,0.0,3.99,0.0,,82.25,85.9,,,Visualizer
moment,11.068,1.0,0.0,4.02,0.0,,82.15,85.89,,,Visualizer
moment,11.248,0.99,0.0,3.93,0.0,,81.86,85.87,,,Visualizer
moment,11.563,1.01,0.0,3.99,0.0,,81.64,85.86,,,Visualizer
moment,11.654,1.04,0.0,3.98,0.0,,81.41,85.86,,,Visualizer
moment,11.878,1.09,0.0,4.0,0.0,,81.29,85.78,,,Visualizer
moment,12.194,1.11,0.0,3.97,0.0,,81.19,85.8,,,Visualizer
moment,12.285,1.16,0.0,3.98,0.0,,80.93,85.81,,,Visualizer
moment,12.508,1.24,0.0,3.98,0.0,,80.93,85.68,,,Visualizer
moment,12.688,1.31,0.0,4.02,0.0,,81.0,85.66,,,Visualizer
moment,12.913,1.48,0.0,4.01,0.0,,80.87,85.68,,,Visualizer
moment,13.138,1.71,0.0,4.01,0.0,,80.96,85.64,,,Visualizer
moment,13.318,1.92,0.0,4.01,0.0,,81.19,85.63,,,Visualizer
moment,13.543,2.1,0.0,4.03,0.0,,81.38,85.58,,,Visualizer
moment,13.814,2.25,0.0,4.0,0.0,,81.83,85.53,,,Visualizer
moment,13.993,2.49,0.0,3.95,0.0,,82.41,85.56,,,Visualizer
moment,14.173,2.66,0.0,3.92,0.0,,83.02,85.43,,,Visualizer
moment,14.443,2.73,0.0,3.95,0.0,,83.79,85.38,,,Visualizer
moment,14.623,2.94,0.0,3.96,0.0,,84.47,85.31,,,Visualizer
