information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-09-11T14:09:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b80ed5b-e1b6-408f-a67e-126b55ae826e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.217,0.23,0.0,4.27,0.0,,192.06,188.08,,,Visualizer
moment,0.462,0.22,0.0,5.2,0.0,,190.69,188.45,,,Visualizer
moment,0.667,0.29,0.0,5.93,0.0,,189.39,188.47,,,Visualizer
moment,0.847,0.32,0.0,6.62,0.0,,189.21,188.37,,,Visualizer
moment,1.117,0.34,0.0,7.1,0.0,,189.39,188.3,,,Visualizer
moment,1.296,0.42,0.0,7.5,0.0,,189.63,188.38,,,Visualizer
moment,1.477,0.49,0.0,7.76,0.0,,189.8,188.53,,,Visualizer
moment,1.703,0.5,0.0,7.95,0.0,,190.39,188.81,,,Visualizer
moment,1.928,0.51,0.0,8.12,0.0,,190.75,188.85,,,Visualizer
moment,2.107,0.52,0.0,8.31,0.0,,191.53,189.01,,,Visualizer
moment,2.332,0.54,0.0,8.4,0.0,,192.06,189.15,,,Visualizer
moment,2.512,0.53,0.0,8.47,0.0,,192.6,189.22,,,Visualizer
moment,2.737,0.52,0.0,8.5,0.0,,192.96,189.64,,,Visualizer
moment,2.965,0.53,0.0,8.55,0.0,,193.08,189.9,,,Visualizer
moment,3.142,0.5,0.0,8.62,0.0,,193.25,190.24,,,Visualizer
moment,3.371,0.49,0.0,8.65,0.0,,193.32,190.34,,,Visualizer
moment,3.592,0.48,0.0,8.62,0.0,,193.25,190.71,,,Visualizer
moment,3.772,0.5,0.0,8.72,0.0,,193.49,190.85,,,Visualizer
moment,3.998,0.59,0.0,8.72,0.0,,193.61,191.03,,,Visualizer
moment,4.177,0.68,0.0,8.75,0.0,,193.37,191.24,,,Visualizer
moment,4.403,0.76,0.0,8.74,0.0,,193.32,191.34,,,Visualizer
moment,4.628,0.88,0.0,8.73,0.0,,193.44,191.44,,,Visualizer
moment,4.81,1.02,0.0,8.66,0.0,,193.25,191.54,,,Visualizer
moment,5.036,1.21,0.0,8.59,0.0,,193.37,191.6,,,Visualizer
moment,5.276,1.46,0.0,8.51,0.0,,193.2,191.82,,,Visualizer
moment,5.437,1.82,0.0,8.3,0.0,,193.32,191.8,,,Visualizer
moment,5.663,2.29,0.0,7.86,0.0,,193.08,191.87,,,Visualizer
moment,5.887,2.65,0.0,7.13,0.0,,193.08,191.91,,,Visualizer
moment,6.068,2.9,0.0,6.36,0.0,,193.02,191.96,,,Visualizer
moment,6.293,3.06,0.0,5.54,0.0,,192.96,191.94,,,Visualizer
moment,6.472,3.21,0.0,4.65,0.0,,192.84,191.92,,,Visualizer
moment,6.697,3.22,0.0,3.89,0.0,,192.72,192.01,,,Visualizer
moment,6.927,3.19,0.0,3.27,0.0,,192.72,192.05,,,Visualizer
moment,7.102,3.26,0.0,2.73,0.0,,192.54,192.04,,,Visualizer
moment,7.329,3.24,0.0,2.21,0.0,,192.48,192.13,,,Visualizer
moment,7.553,3.08,0.0,1.85,0.0,,192.42,192.13,,,Visualizer
moment,7.732,3.11,0.0,1.55,0.0,,192.6,192.06,,,Visualizer
moment,7.957,3.11,0.0,1.31,0.0,,192.12,192.07,,,Visualizer
moment,8.139,3.05,0.0,1.23,0.0,,192.18,192.12,,,Visualizer
moment,8.365,3.19,0.0,1.0,0.0,,192.18,192.11,,,Visualizer
moment,8.592,3.06,0.0,0.9,0.0,,192.06,192.14,,,Visualizer
moment,8.768,3.0,0.0,0.8,0.0,,191.88,192.07,,,Visualizer
moment,8.993,3.0,0.3,0.71,0.3,,191.88,191.96,,,Visualizer
moment,9.218,2.99,0.4,0.67,0.39,,191.76,191.99,,,Visualizer
moment,9.397,3.02,0.4,0.64,0.39,,191.94,191.99,,,Visualizer
moment,9.625,3.0,0.5,0.7,0.49,,191.76,192.05,,,Visualizer
moment,9.848,3.09,0.6,0.6,0.59,,191.58,192.07,,,Visualizer
moment,10.073,3.02,0.7,0.59,0.3,,191.58,191.82,,,Visualizer
moment,10.252,2.95,0.7,0.59,0.3,,191.53,191.88,,,Visualizer
moment,10.432,2.97,0.8,0.6,0.3,,191.46,191.87,,,Visualizer
moment,10.658,2.99,0.9,0.6,0.39,,191.23,191.91,,,Visualizer
moment,10.883,2.99,1.1,0.69,0.49,,191.05,191.87,,,Visualizer
moment,11.062,3.08,1.2,0.65,0.49,,190.99,191.79,,,Visualizer
moment,11.289,3.0,1.3,0.64,0.59,,191.05,191.66,,,Visualizer
moment,11.513,2.95,1.5,0.66,0.69,,190.81,191.73,,,Visualizer
moment,11.693,2.95,1.6,0.67,0.69,,190.75,191.69,,,Visualizer
moment,11.917,2.95,1.7,0.77,0.49,,190.75,191.68,,,Visualizer
moment,12.097,3.07,1.7,0.75,0.39,,190.39,191.75,,,Visualizer
moment,12.323,3.01,2.0,0.73,0.59,,190.22,191.73,,,Visualizer
moment,12.548,2.92,2.1,0.74,0.59,,190.16,191.68,,,Visualizer
moment,12.727,2.99,2.3,0.81,0.69,,190.1,191.76,,,Visualizer
moment,12.956,3.06,2.8,0.77,1.08,,190.22,191.54,,,Visualizer
moment,13.177,2.92,3.0,0.82,1.08,,189.86,191.48,,,Visualizer
moment,13.357,3.0,3.3,0.92,1.28,,189.56,191.55,,,Visualizer
moment,13.583,3.07,3.3,0.84,1.18,,189.39,191.52,,,Visualizer
moment,13.808,2.88,3.4,0.97,1.08,,189.39,191.56,,,Visualizer
moment,13.987,3.05,3.5,0.93,0.69,,189.44,191.45,,,Visualizer
moment,14.213,2.94,3.6,0.97,0.69,,189.44,191.47,,,Visualizer
moment,14.393,2.98,3.7,0.96,0.49,,189.27,191.39,,,Visualizer
moment,14.618,2.97,4.1,1.06,0.79,,189.15,191.53,,,Visualizer
moment,14.843,2.97,4.3,1.1,0.89,,189.04,191.38,,,Visualizer
moment,15.022,3.01,4.5,1.07,0.98,,188.74,191.37,,,Visualizer
moment,15.25,2.98,5.2,1.25,1.57,,188.68,191.34,,,Visualizer
moment,15.473,3.26,5.4,1.53,1.48,,188.85,191.26,,,Visualizer
moment,15.652,3.86,5.5,1.77,1.28,,188.8,191.41,,,Visualizer
moment,15.878,4.48,6.2,2.06,1.77,,188.85,191.29,,,Visualizer
moment,16.103,5.15,6.3,2.26,1.67,,188.97,191.23,,,Visualizer
moment,16.282,5.76,6.9,2.43,1.57,,189.27,191.2,,,Visualizer
moment,16.508,6.3,7.3,2.5,1.87,,189.44,191.19,,,Visualizer
moment,16.687,6.78,7.7,2.55,2.26,,190.27,191.09,,,Visualizer
moment,16.912,7.17,8.2,2.55,2.66,,190.51,191.02,,,Visualizer
moment,17.139,7.5,8.9,2.54,2.56,,191.23,190.98,,,Visualizer
moment,17.317,7.79,9.5,2.52,2.56,,191.58,190.88,,,Visualizer
moment,17.542,8.01,10.0,2.53,2.66,,192.18,191.03,,,Visualizer
moment,17.773,8.2,10.6,2.53,2.66,,192.54,190.93,,,Visualizer
moment,17.947,8.35,11.2,2.5,2.66,,192.72,190.88,,,Visualizer
moment,18.173,8.44,11.7,2.51,2.76,,192.9,190.88,,,Visualizer
moment,18.352,8.56,12.4,2.48,2.85,,193.25,190.83,,,Visualizer
moment,18.58,8.59,12.9,2.47,2.85,,193.49,190.88,,,Visualizer
moment,18.808,8.67,13.8,2.5,2.95,,193.56,191.09,,,Visualizer
moment,19.028,8.78,14.4,2.48,2.95,,193.73,191.16,,,Visualizer
moment,19.207,8.79,14.8,2.48,3.05,,193.68,191.17,,,Visualizer
moment,19.435,8.77,15.6,2.49,2.95,,193.85,191.28,,,Visualizer
moment,19.613,8.82,15.9,2.49,2.95,,193.92,191.45,,,Visualizer
moment,19.838,8.88,16.8,2.47,3.15,,193.97,191.39,,,Visualizer
moment,20.062,8.85,17.3,2.49,3.35,,193.85,191.4,,,Visualizer
moment,20.245,8.9,18.1,2.52,3.25,,193.92,191.55,,,Visualizer
moment,20.468,8.93,18.6,2.55,3.25,,194.04,191.53,,,Visualizer
moment,20.647,8.95,19.7,2.54,3.15,,193.97,191.57,,,Visualizer
moment,20.872,8.9,20.3,2.56,3.05,,193.97,191.65,,,Visualizer
moment,21.1,8.87,20.9,2.59,3.15,,193.97,191.72,,,Visualizer
moment,21.277,8.98,21.6,2.59,3.25,,194.04,191.7,,,Visualizer
moment,21.502,8.96,22.2,2.58,3.15,,194.04,191.66,,,Visualizer
moment,21.728,8.97,22.8,2.56,3.05,,193.92,191.67,,,Visualizer
moment,21.907,8.98,23.8,2.54,3.25,,193.8,191.77,,,Visualizer
moment,22.133,8.96,24.1,2.56,3.15,,193.97,191.65,,,Visualizer
moment,22.364,9.01,25.1,2.55,3.15,,193.73,191.79,,,Visualizer
moment,22.537,8.93,25.7,2.58,3.15,,193.61,191.83,,,Visualizer
moment,22.764,8.96,25.7,2.59,3.15,,193.49,191.86,,,Visualizer
