information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-03-28T19:23:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Samaniego Colombia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,47.5,text
meta,,,,,,,,,Tds,7.38,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44c0d917-89f4-4d38-a6cc-2b68c0acd3e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.027,1.56,0.0,7.88,0.0,,91.24,85.5,,,Visualizer
moment,0.191,1.53,0.0,7.86,0.0,,90.94,85.79,,,Visualizer
moment,0.392,1.46,0.0,7.85,0.0,,90.18,85.9,,,Visualizer
moment,0.641,1.45,0.0,7.82,0.0,,89.88,85.82,,,Visualizer
moment,0.841,1.42,0.0,7.85,0.0,,89.68,85.89,,,Visualizer
moment,1.051,1.39,0.0,7.88,0.0,,89.59,86.0,,,Visualizer
moment,1.292,1.37,0.0,7.88,0.0,,89.55,86.03,,,Visualizer
moment,1.441,1.37,0.0,7.91,0.0,,89.59,85.88,,,Visualizer
moment,1.642,1.38,0.0,7.98,0.0,,89.55,85.8,,,Visualizer
moment,1.894,1.38,0.0,8.08,0.0,,89.55,85.75,,,Visualizer
moment,2.093,1.38,0.0,8.13,0.0,,89.65,85.61,,,Visualizer
moment,2.294,1.37,0.0,8.2,0.0,,89.62,85.55,,,Visualizer
moment,2.493,1.37,0.0,8.2,0.0,,89.62,85.5,,,Visualizer
moment,2.694,1.37,0.0,8.3,0.0,,89.62,85.45,,,Visualizer
moment,2.893,1.4,0.0,8.41,0.0,,89.68,85.44,,,Visualizer
moment,3.143,1.43,0.0,8.46,0.0,,89.75,85.41,,,Visualizer
moment,3.345,1.47,0.0,8.46,0.0,,89.55,85.36,,,Visualizer
moment,3.544,1.52,0.0,8.48,0.0,,89.68,85.31,,,Visualizer
moment,3.792,1.58,0.0,8.52,0.0,,89.52,85.28,,,Visualizer
moment,3.941,1.66,0.0,8.47,0.0,,89.39,85.27,,,Visualizer
moment,4.141,1.75,0.0,8.45,0.0,,89.16,85.3,,,Visualizer
moment,4.393,1.86,0.0,8.45,0.0,,88.96,85.28,,,Visualizer
moment,4.593,2.03,0.0,8.36,0.0,,88.73,85.22,,,Visualizer
moment,4.796,2.21,0.0,8.29,0.0,,88.5,85.22,,,Visualizer
moment,5.105,2.42,0.0,8.23,0.0,,88.18,85.19,,,Visualizer
moment,5.208,2.69,0.0,8.06,0.0,,87.95,85.21,,,Visualizer
moment,5.391,3.03,0.0,7.85,0.0,,87.59,85.24,,,Visualizer
moment,5.643,3.45,0.0,7.29,0.0,,87.43,85.22,,,Visualizer
moment,5.842,3.77,0.0,6.39,0.0,,87.07,85.14,,,Visualizer
moment,6.041,3.88,0.0,5.38,0.0,,86.88,85.12,,,Visualizer
moment,6.241,3.89,0.0,4.37,0.0,,86.81,85.06,,,Visualizer
moment,6.492,3.8,0.0,3.44,0.0,,86.71,85.08,,,Visualizer
moment,6.692,3.65,0.0,2.79,0.0,,86.68,84.99,,,Visualizer
moment,6.893,3.62,0.0,2.19,0.0,,86.55,85.01,,,Visualizer
moment,7.093,3.5,0.0,1.7,0.0,,86.68,84.91,,,Visualizer
moment,7.296,3.4,0.0,1.32,0.0,,86.58,84.85,,,Visualizer
moment,7.492,3.31,0.0,1.03,0.0,,86.68,84.81,,,Visualizer
moment,7.693,3.24,0.0,0.8,0.0,,86.71,84.79,,,Visualizer
moment,7.894,3.17,0.0,0.62,0.0,,86.68,84.79,,,Visualizer
moment,8.141,3.11,0.0,0.48,0.0,,86.74,84.68,,,Visualizer
moment,8.342,3.05,0.0,0.38,0.0,,86.88,84.63,,,Visualizer
moment,8.542,3.0,0.01,0.29,0.05,,86.84,84.6,,,Visualizer
moment,8.745,2.96,0.01,0.32,0.05,,87.04,84.54,,,Visualizer
moment,8.942,3.01,0.01,0.3,0.05,,87.1,84.53,,,Visualizer
moment,9.143,3.02,0.01,0.23,0.05,,87.07,84.54,,,Visualizer
moment,9.394,2.97,0.02,0.18,0.15,,87.23,84.51,,,Visualizer
moment,9.597,2.98,0.04,0.27,0.09,,87.33,84.47,,,Visualizer
moment,9.794,3.03,0.06,0.22,0.08,,87.33,84.53,,,Visualizer
moment,9.994,2.98,0.08,0.19,0.07,,87.39,84.51,,,Visualizer
moment,10.19,2.99,0.1,0.26,0.11,,87.36,84.49,,,Visualizer
moment,10.443,3.03,0.12,0.21,0.1,,87.39,84.5,,,Visualizer
moment,10.641,2.97,0.15,0.27,0.13,,87.33,84.45,,,Visualizer
moment,10.841,3.04,0.16,0.24,0.13,,87.3,84.43,,,Visualizer
moment,11.041,3.02,0.18,0.19,0.12,,87.33,84.43,,,Visualizer
