information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-25T00:21:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,16.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78ad0ec4-14b9-4644-9ef3-e8745b587ae6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.0,0.0,3.03,0.0,,87.77,86.09,,,Visualizer
moment,0.629,0.02,0.0,3.94,0.0,,87.51,86.31,,,Visualizer
moment,0.809,0.23,0.0,4.87,0.0,,87.54,86.38,,,Visualizer
moment,1.079,0.44,0.0,5.53,0.0,,88.23,86.38,,,Visualizer
moment,1.304,0.46,0.0,5.98,0.0,,88.95,86.43,,,Visualizer
moment,1.574,0.52,0.0,6.25,0.0,,89.84,86.59,,,Visualizer
moment,1.799,0.62,0.0,6.47,0.0,,90.27,86.9,,,Visualizer
moment,2.114,0.64,0.0,6.52,0.0,,90.7,87.45,,,Visualizer
moment,2.384,0.68,0.0,6.54,0.0,,90.8,87.93,,,Visualizer
moment,2.564,0.75,0.0,6.69,0.0,,90.66,88.29,,,Visualizer
moment,2.879,0.84,0.0,6.7,0.0,,90.27,88.54,,,Visualizer
moment,3.014,0.96,0.0,6.67,0.0,,89.8,88.83,,,Visualizer
moment,3.329,1.11,0.0,6.56,0.0,,89.21,88.99,,,Visualizer
moment,3.554,1.28,0.0,6.31,0.0,,88.75,89.16,,,Visualizer
moment,3.824,1.41,0.0,5.84,0.0,,88.36,89.14,,,Visualizer
moment,4.049,1.52,0.0,5.21,0.0,,87.96,89.07,,,Visualizer
moment,4.319,1.55,0.0,4.5,0.0,,87.74,88.95,,,Visualizer
moment,4.634,1.51,0.0,3.87,0.0,,87.61,88.81,,,Visualizer
moment,4.769,1.47,0.0,3.2,0.0,,87.38,88.78,,,Visualizer
moment,5.04,1.44,0.0,2.63,0.0,,87.31,88.67,,,Visualizer
moment,5.308,1.41,0.0,2.19,0.0,,87.25,88.6,,,Visualizer
moment,5.579,1.38,0.0,1.71,0.0,,87.09,88.54,,,Visualizer
moment,5.804,1.3,0.0,1.33,0.0,,87.18,88.51,,,Visualizer
moment,6.074,1.26,0.0,1.04,0.0,,87.09,88.49,,,Visualizer
moment,6.389,1.24,0.0,0.84,0.0,,87.05,88.46,,,Visualizer
moment,6.569,1.28,0.0,0.75,0.0,,87.09,88.44,,,Visualizer
moment,6.794,1.27,0.0,0.59,0.0,,87.12,88.4,,,Visualizer
moment,7.02,1.23,0.0,0.46,0.0,,87.12,88.38,,,Visualizer
moment,7.289,1.23,0.0,0.36,0.0,,87.09,88.38,,,Visualizer
moment,7.559,1.23,0.0,0.28,0.0,,87.15,88.41,,,Visualizer
moment,7.829,1.21,0.0,0.22,0.0,,87.31,88.36,,,Visualizer
moment,8.054,1.2,0.0,0.17,0.0,,87.21,88.24,,,Visualizer
moment,8.324,1.19,0.0,0.13,0.0,,87.21,88.25,,,Visualizer
moment,8.548,1.18,0.0,0.1,0.0,,87.21,88.24,,,Visualizer
moment,8.819,1.17,0.0,0.08,0.0,,87.25,88.22,,,Visualizer
moment,9.133,1.17,0.0,0.06,0.0,,87.35,88.18,,,Visualizer
moment,9.269,1.16,0.0,0.05,0.0,,87.31,88.2,,,Visualizer
moment,9.54,1.16,0.0,0.04,0.0,,87.31,88.2,,,Visualizer
moment,9.764,1.15,0.0,0.03,0.0,,87.31,88.19,,,Visualizer
moment,10.079,1.15,0.0,0.02,0.0,,87.25,88.1,,,Visualizer
moment,10.303,1.15,0.0,0.02,0.0,,87.31,88.09,,,Visualizer
moment,10.573,1.15,0.0,0.01,0.0,,87.28,88.05,,,Visualizer
moment,10.799,1.14,0.0,0.01,0.0,,87.28,88.05,,,Visualizer
moment,11.069,1.14,0.0,0.01,0.0,,87.25,88.07,,,Visualizer
moment,11.384,1.13,0.0,0.01,0.0,,87.31,88.0,,,Visualizer
moment,11.519,1.13,0.0,0.01,0.0,,87.35,88.01,,,Visualizer
moment,11.789,1.13,0.0,0.0,0.0,,87.21,88.04,,,Visualizer
moment,12.013,1.13,0.0,0.0,0.0,,87.31,87.96,,,Visualizer
moment,12.328,1.13,0.0,0.0,0.0,,87.31,87.93,,,Visualizer
moment,12.554,1.13,0.0,0.0,0.0,,87.31,87.92,,,Visualizer
moment,12.825,1.13,0.0,0.0,0.0,,87.35,87.97,,,Visualizer
moment,13.048,1.13,0.0,0.0,0.0,,87.25,87.96,,,Visualizer
moment,13.319,1.13,0.0,0.0,0.0,,87.31,87.94,,,Visualizer
moment,13.543,1.17,0.0,0.13,0.0,,87.38,88.0,,,Visualizer
moment,13.768,1.2,0.0,0.11,0.0,,87.45,87.91,,,Visualizer
moment,14.084,1.16,0.0,0.09,0.0,,87.21,87.89,,,Visualizer
moment,14.263,1.16,0.0,0.07,0.0,,87.25,87.82,,,Visualizer
moment,14.579,1.16,0.0,0.05,0.0,,87.28,87.83,,,Visualizer
moment,14.804,1.16,0.0,0.04,0.0,,87.21,87.84,,,Visualizer
moment,15.076,1.17,0.0,0.03,0.0,,87.31,87.87,,,Visualizer
moment,15.389,1.17,0.0,0.02,0.0,,87.28,87.83,,,Visualizer
moment,15.524,1.18,0.0,0.02,0.0,,87.25,87.85,,,Visualizer
moment,15.793,1.19,0.0,0.02,0.0,,87.31,87.78,,,Visualizer
moment,16.019,1.22,0.0,0.01,0.0,,87.21,87.81,,,Visualizer
moment,16.288,1.26,0.0,0.01,0.0,,87.18,87.77,,,Visualizer
moment,16.514,1.27,0.0,0.02,0.0,,86.92,87.69,,,Visualizer
moment,16.829,1.29,0.0,0.22,0.0,,86.86,87.75,,,Visualizer
moment,17.053,1.34,0.06,0.47,0.01,,86.79,87.74,,,Visualizer
moment,17.323,1.5,0.07,0.7,0.02,,86.7,87.73,,,Visualizer
moment,17.548,1.67,0.07,0.88,0.02,,86.6,87.71,,,Visualizer
moment,17.818,1.83,0.07,1.0,0.02,,86.43,87.78,,,Visualizer
moment,18.133,2.01,0.06,1.13,0.01,,86.4,87.75,,,Visualizer
moment,18.268,2.2,0.06,1.19,0.01,,86.3,87.74,,,Visualizer
moment,18.543,2.37,0.06,1.26,0.01,,86.24,87.72,,,Visualizer
moment,18.763,2.57,0.07,1.3,0.02,,86.18,87.8,,,Visualizer
