information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-12-23T23:52:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,M&S,text
meta,,,,,,,,,Beans,Nicaragua,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Omnicup pro,text
meta,,,,,,,,,Grinder Model,Omnicup pro,text
meta,,,,,,,,,Grinder Setting,10 clicks,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74732761-81d9-470a-b9ae-0d02f75c8a6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.19,0.0,3.73,0.0,,92.22,90.18,,,Visualizer
moment,0.538,0.21,0.0,3.81,0.0,,90.46,90.43,,,Visualizer
moment,0.808,0.26,0.0,3.86,0.0,,90.86,90.43,,,Visualizer
moment,1.033,0.24,0.0,3.89,0.0,,91.55,90.48,,,Visualizer
moment,1.303,0.23,0.0,3.95,0.0,,92.39,90.73,,,Visualizer
moment,1.529,0.24,0.0,4.01,0.0,,92.96,90.93,,,Visualizer
moment,1.798,0.25,0.0,4.03,0.0,,93.13,91.12,,,Visualizer
moment,2.023,0.22,0.0,4.02,0.0,,93.2,91.34,,,Visualizer
moment,2.293,0.21,0.0,4.05,0.0,,93.23,91.62,,,Visualizer
moment,2.563,0.21,0.0,4.04,0.0,,93.03,91.88,,,Visualizer
moment,2.833,0.18,0.0,4.03,0.0,,92.93,92.06,,,Visualizer
moment,3.058,0.17,0.0,3.98,0.0,,92.46,92.2,,,Visualizer
moment,3.286,0.18,0.0,4.05,0.0,,92.09,92.3,,,Visualizer
moment,3.553,0.18,0.0,4.1,0.0,,91.69,92.43,,,Visualizer
moment,3.778,0.19,0.0,4.12,0.0,,91.25,92.49,,,Visualizer
moment,4.094,0.22,0.0,4.14,0.0,,90.89,92.55,,,Visualizer
moment,4.273,0.25,0.0,4.13,0.0,,90.72,92.48,,,Visualizer
moment,4.543,0.32,0.0,4.09,0.0,,90.39,92.55,,,Visualizer
moment,4.768,0.43,0.0,4.03,0.0,,90.19,92.48,,,Visualizer
moment,5.038,0.57,0.0,4.04,0.0,,90.09,92.37,,,Visualizer
moment,5.309,0.63,0.0,4.0,0.0,,89.93,92.31,,,Visualizer
moment,5.533,0.77,0.0,4.05,0.0,,89.89,92.32,,,Visualizer
moment,5.803,0.88,0.0,4.01,0.0,,89.8,92.19,,,Visualizer
moment,6.028,1.14,0.0,4.03,0.0,,89.83,92.06,,,Visualizer
moment,6.298,1.29,0.0,3.99,0.0,,89.77,91.97,,,Visualizer
moment,6.523,1.58,0.0,4.07,0.0,,89.57,91.93,,,Visualizer
moment,6.793,1.88,0.0,4.0,0.0,,89.43,91.93,,,Visualizer
moment,7.018,2.28,0.0,4.04,0.0,,89.24,91.85,,,Visualizer
moment,7.288,2.81,0.12,4.08,0.12,,89.11,91.76,,,Visualizer
moment,7.558,3.5,0.16,4.04,0.16,,88.75,91.72,,,Visualizer
moment,7.783,4.53,0.55,3.82,0.57,,88.58,91.67,,,Visualizer
moment,8.053,5.18,0.55,3.45,0.57,,88.35,91.63,,,Visualizer
moment,8.281,5.39,1.45,3.15,1.3,,88.09,91.53,,,Visualizer
moment,8.548,5.84,1.49,2.91,1.37,,87.89,91.53,,,Visualizer
moment,8.773,6.3,2.03,2.7,1.53,,87.76,91.51,,,Visualizer
moment,9.043,6.68,2.58,2.57,1.97,,87.73,91.44,,,Visualizer
moment,9.268,7.1,2.93,2.38,1.53,,87.66,91.37,,,Visualizer
moment,9.542,7.34,3.23,2.29,1.79,,87.63,91.27,,,Visualizer
moment,9.808,7.63,3.76,2.17,1.78,,87.5,91.24,,,Visualizer
moment,10.033,7.9,4.06,2.02,1.53,,87.44,91.17,,,Visualizer
moment,10.303,8.01,4.61,1.92,1.73,,87.44,91.16,,,Visualizer
moment,10.528,8.13,5.08,1.84,1.54,,87.44,91.11,,,Visualizer
moment,10.798,8.25,5.33,1.75,1.62,,87.54,91.06,,,Visualizer
moment,11.023,8.29,5.69,1.69,1.68,,87.54,91.04,,,Visualizer
moment,11.295,8.33,5.98,1.69,1.49,,87.5,90.98,,,Visualizer
moment,11.521,8.37,6.44,1.64,1.63,,87.63,90.96,,,Visualizer
moment,11.788,8.37,6.92,1.64,1.64,,87.54,90.93,,,Visualizer
moment,12.058,8.39,7.44,1.66,1.63,,87.6,90.94,,,Visualizer
moment,12.283,8.48,7.74,1.68,1.67,,87.6,90.84,,,Visualizer
moment,12.554,8.48,8.12,1.68,1.73,,87.66,90.78,,,Visualizer
moment,12.778,8.48,8.73,1.72,1.87,,87.6,90.74,,,Visualizer
moment,13.093,8.51,9.01,1.72,1.71,,87.8,90.68,,,Visualizer
moment,13.279,8.45,9.78,1.77,1.91,,87.8,90.7,,,Visualizer
moment,13.543,8.51,10.18,1.8,1.92,,87.8,90.66,,,Visualizer
moment,13.768,8.51,10.52,1.83,1.85,,87.93,90.62,,,Visualizer
moment,14.038,8.56,10.85,1.85,1.9,,87.99,90.62,,,Visualizer
moment,14.308,8.46,11.71,1.9,1.99,,88.06,90.63,,,Visualizer
moment,14.533,8.55,12.11,1.92,1.99,,88.16,90.54,,,Visualizer
moment,14.803,8.55,12.57,1.97,2.11,,88.29,90.56,,,Visualizer
moment,15.028,8.52,13.2,2.01,2.11,,88.45,90.51,,,Visualizer
moment,15.298,8.52,13.7,2.02,2.23,,88.68,90.42,,,Visualizer
moment,15.523,8.46,14.35,2.04,2.31,,88.75,90.46,,,Visualizer
moment,15.793,8.5,14.81,2.08,2.31,,88.97,90.38,,,Visualizer
moment,16.019,8.48,15.54,2.12,2.41,,89.04,90.34,,,Visualizer
moment,16.288,8.43,16.24,2.16,2.4,,89.17,90.47,,,Visualizer
moment,16.558,8.44,16.73,2.2,2.45,,89.34,90.39,,,Visualizer
moment,16.784,8.43,17.49,2.22,2.48,,89.37,90.37,,,Visualizer
moment,17.052,8.42,18.04,2.25,2.58,,89.54,90.37,,,Visualizer
moment,17.278,8.36,18.53,2.29,2.54,,89.63,90.35,,,Visualizer
moment,17.548,8.41,19.27,2.32,2.62,,89.63,90.36,,,Visualizer
moment,17.773,8.39,20.05,2.31,2.64,,89.63,90.31,,,Visualizer
moment,18.044,8.27,20.58,2.34,2.62,,89.7,90.31,,,Visualizer
moment,18.268,8.32,21.31,2.36,2.64,,89.73,90.33,,,Visualizer
moment,18.543,8.34,21.88,2.38,2.69,,89.83,90.33,,,Visualizer
moment,18.808,8.27,22.71,2.42,2.74,,89.93,90.32,,,Visualizer
moment,19.033,8.3,23.58,2.49,2.89,,90.0,90.34,,,Visualizer
moment,19.303,8.34,24.09,2.45,2.87,,90.0,90.29,,,Visualizer
moment,19.527,8.21,24.64,2.48,2.85,,90.06,90.29,,,Visualizer
moment,19.799,8.24,25.17,2.49,2.81,,90.13,90.29,,,Visualizer
moment,20.022,8.23,26.28,2.52,2.78,,90.13,90.31,,,Visualizer
moment,20.293,8.22,26.89,2.52,2.89,,90.16,90.35,,,Visualizer
moment,20.607,8.11,27.41,2.53,2.86,,90.23,90.33,,,Visualizer
moment,20.788,8.17,28.51,2.55,2.82,,90.16,90.33,,,Visualizer
moment,21.058,8.16,29.09,2.57,2.9,,90.19,90.32,,,Visualizer
moment,21.283,8.14,29.98,2.59,2.92,,90.26,90.34,,,Visualizer
moment,21.553,8.16,30.53,2.56,2.92,,90.29,90.26,,,Visualizer
moment,21.779,8.04,31.36,2.57,2.94,,90.26,90.3,,,Visualizer
moment,22.048,8.09,31.86,2.59,2.86,,90.43,90.31,,,Visualizer
moment,22.273,8.07,32.73,2.63,2.83,,90.26,90.33,,,Visualizer
