information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-02-26T06:09:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Ethiopia Haru Natural,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9297620c-2f1a-4cf6-9e14-f8b2c3cf2034,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.316,1.33,0.0,3.7,0.0,,90.73,87.13,,,Visualizer
moment,0.541,1.32,0.0,3.74,0.0,,87.89,87.4,,,Visualizer
moment,0.811,1.32,0.0,3.82,0.0,,86.84,87.34,,,Visualizer
moment,1.036,1.31,0.0,3.84,0.0,,87.43,87.33,,,Visualizer
moment,1.306,1.21,0.0,3.83,0.0,,88.32,87.26,,,Visualizer
moment,1.534,1.22,0.0,3.91,0.0,,89.27,87.08,,,Visualizer
moment,1.801,1.23,0.0,3.97,0.0,,90.2,87.24,,,Visualizer
moment,2.026,1.22,0.0,4.0,0.0,,90.96,87.53,,,Visualizer
moment,2.296,1.23,0.0,4.05,0.0,,91.5,87.85,,,Visualizer
moment,2.566,1.26,0.0,4.04,0.0,,92.03,88.3,,,Visualizer
moment,2.791,1.15,0.0,4.12,0.0,,92.2,88.66,,,Visualizer
moment,3.016,1.04,0.0,4.11,0.0,,92.07,89.13,,,Visualizer
moment,3.286,1.0,0.0,4.01,0.0,,91.5,89.54,,,Visualizer
moment,3.556,0.99,0.0,4.0,0.0,,90.76,89.95,,,Visualizer
moment,3.781,1.07,0.0,3.98,0.0,,90.13,90.14,,,Visualizer
moment,4.051,1.13,0.0,3.98,0.0,,89.83,90.16,,,Visualizer
moment,4.276,1.19,0.0,3.97,0.0,,89.6,90.25,,,Visualizer
moment,4.548,1.26,0.0,4.0,0.0,,89.47,90.27,,,Visualizer
moment,4.816,1.36,0.0,4.02,0.0,,89.43,90.23,,,Visualizer
moment,5.041,1.38,0.0,4.03,0.0,,89.37,90.25,,,Visualizer
moment,5.311,1.44,0.0,4.06,0.0,,89.37,90.29,,,Visualizer
moment,5.536,1.5,0.0,4.06,0.0,,89.14,90.22,,,Visualizer
moment,5.806,1.6,0.0,4.06,0.0,,89.04,90.1,,,Visualizer
moment,6.03,1.71,0.0,4.05,0.0,,88.71,90.09,,,Visualizer
moment,6.301,1.84,0.0,4.02,0.0,,88.55,90.14,,,Visualizer
moment,6.571,1.93,0.0,3.99,0.0,,88.25,90.07,,,Visualizer
moment,6.796,2.15,0.0,4.0,0.0,,87.86,90.05,,,Visualizer
moment,7.066,2.35,0.0,4.01,0.0,,87.69,89.97,,,Visualizer
moment,7.291,2.56,0.0,4.01,0.0,,87.5,89.92,,,Visualizer
moment,7.561,2.75,0.0,4.06,0.0,,87.17,89.92,,,Visualizer
moment,7.785,2.95,0.0,4.09,0.0,,87.0,89.83,,,Visualizer
moment,8.056,3.26,0.0,4.09,0.0,,86.88,89.67,,,Visualizer
moment,8.28,3.67,0.0,4.07,0.0,,86.88,89.59,,,Visualizer
moment,8.551,4.2,0.0,4.1,0.0,,86.64,89.5,,,Visualizer
moment,8.776,4.8,0.0,3.93,0.0,,86.45,89.4,,,Visualizer
moment,9.045,5.31,0.0,3.67,0.0,,86.38,89.35,,,Visualizer
moment,9.316,5.9,0.0,3.39,0.0,,86.22,89.28,,,Visualizer
moment,9.543,6.49,0.0,3.08,0.0,,86.25,89.16,,,Visualizer
moment,9.811,6.96,0.0,2.72,0.0,,85.96,89.11,,,Visualizer
moment,10.036,7.36,0.0,2.4,0.0,,86.06,89.06,,,Visualizer
moment,10.305,7.68,0.0,2.05,0.0,,85.96,88.96,,,Visualizer
moment,10.579,7.87,0.01,1.85,0.05,,85.99,88.91,,,Visualizer
moment,10.8,8.13,0.04,1.55,0.1,,85.86,88.93,,,Visualizer
moment,11.025,8.11,0.06,1.43,0.09,,85.89,88.88,,,Visualizer
moment,11.296,8.43,0.08,1.21,0.09,,85.96,88.83,,,Visualizer
moment,11.565,8.29,0.11,1.09,0.08,,85.89,88.7,,,Visualizer
moment,11.791,8.4,0.15,1.05,0.15,,85.8,88.79,,,Visualizer
moment,12.061,8.7,0.17,0.86,0.14,,85.67,88.73,,,Visualizer
moment,12.285,8.45,0.2,0.82,0.21,,85.83,88.69,,,Visualizer
moment,12.555,8.47,0.26,0.75,0.18,,85.83,88.75,,,Visualizer
moment,12.78,8.51,0.3,0.72,0.18,,85.83,88.75,,,Visualizer
moment,13.05,8.5,0.34,0.68,0.18,,85.8,88.67,,,Visualizer
moment,13.275,8.49,0.4,0.64,0.17,,85.77,88.68,,,Visualizer
moment,13.546,8.47,0.44,0.67,0.18,,85.7,88.71,,,Visualizer
moment,13.816,8.65,0.52,0.61,0.24,,85.51,88.68,,,Visualizer
moment,14.04,8.54,0.57,0.55,0.29,,85.61,88.62,,,Visualizer
moment,14.31,8.28,0.66,0.57,0.3,,85.57,88.62,,,Visualizer
moment,14.535,8.39,0.72,0.57,0.31,,85.51,88.64,,,Visualizer
moment,14.808,8.38,0.78,0.55,0.31,,85.44,88.58,,,Visualizer
moment,15.031,8.32,0.89,0.57,0.41,,85.34,88.55,,,Visualizer
moment,15.3,8.31,0.97,0.58,0.35,,85.28,88.55,,,Visualizer
moment,15.57,8.35,1.08,0.59,0.42,,85.12,88.56,,,Visualizer
moment,15.795,8.32,1.18,0.58,0.46,,85.09,88.44,,,Visualizer
moment,16.065,8.31,1.32,0.61,0.49,,84.95,88.42,,,Visualizer
moment,16.29,8.26,1.42,0.59,0.5,,84.92,88.46,,,Visualizer
moment,16.564,8.25,1.57,0.62,0.49,,84.76,88.45,,,Visualizer
moment,16.786,8.22,1.67,0.64,0.5,,84.63,88.43,,,Visualizer
moment,17.055,8.23,1.78,0.65,0.52,,84.57,88.45,,,Visualizer
moment,17.325,8.24,1.95,0.65,0.6,,84.44,88.46,,,Visualizer
moment,17.55,8.15,2.06,0.69,0.54,,84.44,88.39,,,Visualizer
moment,17.775,8.18,2.18,0.69,0.61,,84.27,88.37,,,Visualizer
moment,18.045,8.16,2.36,0.69,0.62,,84.11,88.32,,,Visualizer
moment,18.315,8.1,2.48,0.72,0.58,,84.08,88.29,,,Visualizer
moment,18.55,8.1,2.66,0.74,0.6,,83.92,88.31,,,Visualizer
moment,18.81,8.1,2.8,0.77,0.69,,83.79,88.32,,,Visualizer
moment,19.035,8.1,3.0,0.77,0.67,,83.73,88.22,,,Visualizer
moment,19.305,8.01,3.12,0.8,0.64,,83.63,88.18,,,Visualizer
moment,19.53,8.04,3.34,0.83,0.72,,83.53,88.18,,,Visualizer
moment,19.805,8.0,3.41,0.86,0.7,,83.37,88.18,,,Visualizer
moment,20.025,8.04,3.64,0.86,0.8,,83.37,88.09,,,Visualizer
moment,20.295,7.97,3.8,0.89,0.8,,83.4,88.09,,,Visualizer
moment,20.565,7.97,4.04,0.91,0.82,,83.21,88.04,,,Visualizer
moment,20.79,7.93,4.2,0.94,0.85,,83.27,87.99,,,Visualizer
moment,21.06,7.93,4.47,0.96,0.89,,83.24,87.96,,,Visualizer
moment,21.285,7.9,4.65,0.99,0.88,,83.3,87.94,,,Visualizer
moment,21.557,7.91,4.92,1.01,0.92,,83.37,87.89,,,Visualizer
moment,21.786,7.82,5.1,1.07,0.94,,83.43,87.85,,,Visualizer
moment,22.049,7.86,5.3,1.07,0.96,,83.43,87.81,,,Visualizer
moment,22.275,7.8,5.6,1.12,1.0,,83.53,87.72,,,Visualizer
moment,22.545,7.78,5.81,1.16,1.05,,83.76,87.76,,,Visualizer
moment,22.815,7.81,6.14,1.19,1.08,,83.92,87.69,,,Visualizer
moment,23.04,7.7,6.36,1.23,1.13,,84.02,87.6,,,Visualizer
moment,23.31,7.77,6.69,1.29,1.14,,84.41,87.59,,,Visualizer
moment,23.536,7.83,6.93,1.27,1.17,,84.54,87.51,,,Visualizer
moment,23.805,7.6,7.17,1.36,1.22,,84.86,87.44,,,Visualizer
moment,24.03,7.74,7.55,1.35,1.26,,85.12,87.48,,,Visualizer
moment,24.3,7.69,7.81,1.37,1.33,,85.51,87.38,,,Visualizer
moment,24.569,7.61,8.08,1.46,1.35,,85.86,87.35,,,Visualizer
moment,24.795,7.64,8.5,1.46,1.4,,86.32,87.28,,,Visualizer
moment,25.064,7.62,8.78,1.49,1.43,,86.74,87.24,,,Visualizer
moment,25.289,7.62,9.23,1.55,1.47,,87.23,87.29,,,Visualizer
moment,25.56,7.59,9.53,1.59,1.47,,87.72,87.24,,,Visualizer
moment,25.785,7.54,9.98,1.63,1.55,,88.21,87.14,,,Visualizer
moment,26.055,7.57,10.3,1.65,1.59,,88.64,87.18,,,Visualizer
moment,26.28,7.49,10.78,1.72,1.64,,89.07,87.14,,,Visualizer
moment,26.552,7.53,11.12,1.76,1.67,,89.4,87.2,,,Visualizer
moment,26.775,7.55,11.46,1.77,1.71,,89.9,87.16,,,Visualizer
moment,27.044,7.48,11.97,1.78,1.75,,90.2,87.13,,,Visualizer
moment,27.314,7.47,12.32,1.8,1.77,,90.56,87.14,,,Visualizer
moment,27.54,7.49,12.86,1.82,1.84,,90.93,87.23,,,Visualizer
moment,27.809,7.4,13.23,1.87,1.85,,91.2,87.23,,,Visualizer
moment,28.036,7.42,13.61,1.94,1.86,,91.56,87.22,,,Visualizer
moment,28.304,7.48,14.17,1.94,1.92,,91.93,87.36,,,Visualizer
moment,28.531,7.36,14.55,1.96,1.93,,92.2,87.39,,,Visualizer
moment,28.799,7.38,14.93,2.0,1.94,,92.37,87.43,,,Visualizer
moment,29.025,7.37,15.53,2.02,1.97,,92.64,87.5,,,Visualizer
moment,29.295,7.39,15.93,2.04,2.0,,92.77,87.5,,,Visualizer
moment,29.565,7.35,16.53,2.05,2.01,,93.07,87.61,,,Visualizer
moment,29.789,7.32,16.93,2.07,2.05,,93.18,87.73,,,Visualizer
moment,30.06,7.3,17.35,2.06,2.07,,93.28,87.82,,,Visualizer
moment,30.289,7.28,17.98,2.05,2.07,,93.31,87.84,,,Visualizer
moment,30.555,7.31,18.4,2.05,2.12,,93.45,87.92,,,Visualizer
moment,30.78,7.27,19.03,2.04,2.12,,93.31,87.99,,,Visualizer
moment,31.05,7.24,19.45,2.03,2.13,,93.35,88.04,,,Visualizer
moment,31.274,7.23,20.11,2.04,2.17,,93.38,88.17,,,Visualizer
moment,31.544,7.22,20.55,2.08,2.18,,93.35,88.2,,,Visualizer
moment,31.814,7.18,20.99,2.12,2.19,,93.31,88.2,,,Visualizer
moment,32.039,7.2,21.65,2.12,2.19,,93.25,88.36,,,Visualizer
moment,32.309,7.14,22.09,2.17,2.21,,93.11,88.33,,,Visualizer
moment,32.534,7.18,22.75,2.18,2.21,,93.14,88.45,,,Visualizer
moment,32.805,7.15,23.19,2.21,2.22,,92.97,88.51,,,Visualizer
moment,33.03,7.11,23.63,2.22,2.24,,92.97,88.53,,,Visualizer
moment,33.299,7.15,24.32,2.19,2.26,,92.77,88.56,,,Visualizer
moment,33.569,7.08,24.99,2.2,2.25,,92.8,88.6,,,Visualizer
moment,33.795,7.04,25.44,2.22,2.27,,92.57,88.62,,,Visualizer
moment,34.069,7.08,25.9,2.21,2.29,,92.5,88.69,,,Visualizer
moment,34.289,7.01,26.59,2.22,2.27,,92.34,88.71,,,Visualizer
moment,34.566,7.05,27.05,2.22,2.27,,92.1,88.74,,,Visualizer
moment,34.785,7.03,27.74,2.2,2.26,,91.9,88.79,,,Visualizer
moment,35.054,6.98,28.2,2.21,2.28,,91.8,88.84,,,Visualizer
moment,35.283,6.99,28.89,2.18,2.29,,91.7,88.88,,,Visualizer
