information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-08T16:32:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manchester Coffee,text
meta,,,,,,,,,Beans,Mystery Mexico,text
meta,,,,,,,,,Description,268,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,26.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8115d7b1-571d-46ac-8a9f-4c46697e70fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.27,0.28,-0.1,3.97,-0.09,,94.73,86.48,,,Visualizer
moment,0.449,0.23,0.0,3.25,0.0,,93.74,86.74,,,Visualizer
moment,0.674,0.27,0.0,2.54,0.0,,90.83,86.77,,,Visualizer
moment,0.854,0.35,-0.1,1.97,-0.09,,90.5,86.78,,,Visualizer
moment,1.08,0.29,0.0,1.54,0.0,,91.2,86.93,,,Visualizer
moment,1.26,0.3,0.0,1.19,0.0,,91.7,87.31,,,Visualizer
moment,1.485,0.23,0.0,0.93,0.0,,92.26,87.66,,,Visualizer
moment,1.709,0.13,0.1,0.72,0.09,,92.73,88.05,,,Visualizer
moment,1.934,0.09,0.0,0.56,0.09,,93.2,88.51,,,Visualizer
moment,2.115,0.07,0.0,0.44,0.0,,93.68,88.96,,,Visualizer
moment,2.339,0.04,0.0,0.34,0.0,,94.12,89.29,,,Visualizer
moment,2.519,0.05,0.0,0.68,0.0,,94.36,89.71,,,Visualizer
moment,2.744,0.07,0.0,1.12,0.09,,95.04,89.96,,,Visualizer
moment,2.925,0.07,0.0,1.67,-0.09,,95.45,90.07,,,Visualizer
moment,3.149,0.02,0.0,2.03,0.0,,95.89,90.31,,,Visualizer
moment,3.374,0.02,0.0,2.51,0.0,,96.13,90.53,,,Visualizer
moment,3.599,0.02,0.0,2.83,0.0,,96.24,90.72,,,Visualizer
moment,3.779,0.04,0.0,3.1,0.0,,96.38,90.9,,,Visualizer
moment,4.005,0.12,0.0,3.33,0.0,,96.3,91.03,,,Visualizer
moment,4.184,0.19,0.0,3.49,0.0,,96.34,91.12,,,Visualizer
moment,4.409,0.18,0.0,3.58,0.0,,96.41,91.29,,,Visualizer
moment,4.59,0.18,0.0,3.56,0.0,,96.65,91.38,,,Visualizer
moment,4.814,0.31,0.0,3.64,0.0,,96.82,91.47,,,Visualizer
moment,5.039,0.31,0.0,3.7,0.0,,97.0,91.6,,,Visualizer
moment,5.264,0.27,0.0,3.84,0.0,,97.31,91.72,,,Visualizer
moment,5.444,0.23,0.0,3.9,0.0,,97.55,91.81,,,Visualizer
moment,5.669,0.31,0.0,3.9,0.0,,97.66,92.0,,,Visualizer
moment,5.85,0.43,0.0,3.92,0.0,,97.9,92.14,,,Visualizer
moment,6.075,0.48,0.0,3.98,0.0,,97.87,92.27,,,Visualizer
moment,6.299,0.53,0.0,3.95,0.0,,97.87,92.49,,,Visualizer
moment,6.479,0.56,0.0,4.01,0.0,,97.62,92.71,,,Visualizer
moment,6.704,0.57,0.0,3.99,0.0,,97.45,92.89,,,Visualizer
moment,6.929,0.61,0.0,4.02,0.0,,97.24,93.05,,,Visualizer
moment,7.109,0.62,0.0,3.99,0.0,,96.72,93.19,,,Visualizer
moment,7.379,0.66,0.0,4.03,0.0,,96.45,93.38,,,Visualizer
moment,7.514,0.75,0.0,4.05,0.0,,96.06,93.64,,,Visualizer
moment,7.739,0.85,0.0,4.04,0.0,,95.69,93.88,,,Visualizer
moment,7.964,0.97,0.0,4.03,0.0,,95.31,94.03,,,Visualizer
moment,8.144,1.08,0.0,3.98,0.0,,95.17,94.17,,,Visualizer
moment,8.369,1.18,0.0,4.04,0.0,,94.97,94.31,,,Visualizer
moment,8.594,1.31,0.0,4.0,0.0,,94.7,94.36,,,Visualizer
moment,8.774,1.47,0.0,3.98,0.0,,94.73,94.39,,,Visualizer
moment,8.999,1.62,0.0,3.92,0.0,,94.73,94.5,,,Visualizer
moment,9.224,1.81,0.0,3.99,0.0,,94.7,94.49,,,Visualizer
moment,9.404,2.0,0.0,3.99,0.0,,94.62,94.49,,,Visualizer
moment,9.629,2.18,0.0,3.96,0.0,,94.59,94.47,,,Visualizer
moment,9.809,2.42,0.0,3.95,0.0,,94.49,94.47,,,Visualizer
moment,10.034,2.71,0.0,3.93,0.0,,94.49,94.44,,,Visualizer
moment,10.259,3.02,0.0,3.93,0.0,,94.39,94.44,,,Visualizer
moment,10.484,3.48,0.0,3.9,0.0,,94.18,94.44,,,Visualizer
moment,10.664,4.08,0.0,3.85,0.0,,94.05,94.42,,,Visualizer
moment,10.889,4.78,0.0,3.57,0.0,,93.95,94.47,,,Visualizer
moment,11.069,5.22,0.0,3.27,0.0,,93.84,94.46,,,Visualizer
moment,11.294,5.66,0.0,2.96,0.0,,93.61,94.38,,,Visualizer
moment,11.474,6.19,0.0,2.68,0.0,,93.57,94.46,,,Visualizer
moment,11.699,6.67,0.1,2.39,0.09,,93.47,94.39,,,Visualizer
moment,11.924,7.08,0.1,2.13,0.09,,93.37,94.37,,,Visualizer
moment,12.105,7.33,0.3,1.93,0.28,,93.3,94.46,,,Visualizer
moment,12.329,7.61,0.3,1.75,0.28,,93.1,94.42,,,Visualizer
moment,12.509,7.87,0.7,1.58,0.64,,93.2,94.33,,,Visualizer
moment,12.734,8.03,0.9,1.43,0.73,,93.1,94.34,,,Visualizer
moment,12.958,8.15,0.9,1.32,0.73,,93.0,94.36,,,Visualizer
moment,13.139,8.04,0.9,1.31,0.64,,92.93,94.33,,,Visualizer
moment,13.364,8.36,1.1,1.22,0.74,,92.9,94.28,,,Visualizer
moment,13.589,8.63,1.2,1.09,0.55,,92.83,94.32,,,Visualizer
moment,13.769,8.61,1.6,1.01,0.64,,92.83,94.4,,,Visualizer
moment,13.994,8.66,1.7,0.89,0.74,,92.9,94.3,,,Visualizer
moment,14.174,8.59,1.9,0.86,0.92,,92.77,94.23,,,Visualizer
moment,14.399,8.67,1.9,0.77,0.73,,92.77,94.25,,,Visualizer
moment,14.624,8.66,2.1,0.75,0.92,,92.7,94.19,,,Visualizer
moment,14.804,8.76,2.1,0.68,0.83,,92.73,94.16,,,Visualizer
moment,15.029,8.63,2.2,0.69,0.55,,92.7,94.2,,,Visualizer
moment,15.254,8.74,2.5,0.67,0.64,,92.66,94.19,,,Visualizer
moment,15.434,8.75,2.6,0.63,0.64,,92.63,94.18,,,Visualizer
moment,15.658,8.69,2.8,0.65,0.64,,92.63,94.11,,,Visualizer
moment,15.84,8.73,2.9,0.63,0.64,,92.56,94.18,,,Visualizer
moment,16.064,8.68,3.1,0.63,0.83,,92.5,94.15,,,Visualizer
moment,16.289,8.7,3.3,0.63,0.73,,92.43,94.13,,,Visualizer
moment,16.469,8.64,3.3,0.66,0.64,,92.39,94.19,,,Visualizer
moment,16.694,8.71,3.6,0.65,0.74,,92.26,94.17,,,Visualizer
moment,16.918,8.64,3.7,0.65,0.83,,92.26,94.14,,,Visualizer
moment,17.098,8.65,3.9,0.68,0.83,,92.3,94.09,,,Visualizer
moment,17.324,8.68,4.0,0.65,0.83,,92.23,94.08,,,Visualizer
moment,17.504,8.59,4.3,0.69,0.92,,92.2,94.13,,,Visualizer
moment,17.729,8.6,4.3,0.72,0.83,,92.13,94.17,,,Visualizer
moment,17.954,8.65,4.7,0.71,0.92,,92.03,94.07,,,Visualizer
moment,18.133,8.64,4.7,0.73,0.83,,91.93,94.06,,,Visualizer
moment,18.358,8.64,5.0,0.74,0.83,,92.03,94.05,,,Visualizer
moment,18.584,8.63,5.1,0.75,0.83,,92.03,94.03,,,Visualizer
moment,18.763,8.66,5.3,0.75,0.92,,92.0,94.01,,,Visualizer
moment,18.989,8.62,5.7,0.77,0.92,,91.89,94.05,,,Visualizer
moment,19.169,8.59,5.8,0.8,1.01,,91.96,94.0,,,Visualizer
moment,19.394,8.65,6.0,0.8,1.01,,91.86,93.94,,,Visualizer
moment,19.619,8.63,6.2,0.78,1.01,,91.96,93.97,,,Visualizer
moment,19.799,8.62,6.5,0.8,1.1,,91.93,94.06,,,Visualizer
moment,20.023,8.69,6.7,0.77,1.01,,92.09,94.06,,,Visualizer
moment,20.248,8.58,7.0,0.78,1.1,,92.16,94.04,,,Visualizer
moment,20.428,8.57,7.2,0.78,1.1,,92.16,93.98,,,Visualizer
moment,20.653,8.53,7.5,0.8,1.19,,92.2,93.95,,,Visualizer
moment,20.878,8.52,7.6,0.79,1.1,,92.3,93.94,,,Visualizer
moment,21.104,8.49,8.0,0.82,1.19,,92.39,94.0,,,Visualizer
moment,21.283,8.49,8.1,0.84,1.1,,92.43,93.99,,,Visualizer
