information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-11-30T22:03:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3fa55cc1-5b6b-4f69-9460-174ebfc74847,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.14,0.0,4.44,0.0,,89.21,87.07,,,Visualizer
moment,0.494,0.26,0.0,5.36,0.0,,87.64,87.32,,,Visualizer
moment,0.629,0.67,0.0,6.1,0.0,,86.59,87.34,,,Visualizer
moment,0.854,1.29,0.0,6.55,0.0,,87.12,87.45,,,Visualizer
moment,1.035,1.34,0.0,6.9,0.0,,87.77,87.59,,,Visualizer
moment,1.259,1.31,0.0,7.11,0.0,,88.49,87.78,,,Visualizer
moment,1.484,1.34,0.0,7.27,0.0,,89.25,87.98,,,Visualizer
moment,1.664,1.35,0.0,7.34,0.0,,89.84,88.12,,,Visualizer
moment,1.934,1.32,0.0,7.46,0.0,,90.17,88.29,,,Visualizer
moment,2.114,1.34,0.0,7.57,0.0,,90.54,88.53,,,Visualizer
moment,2.294,1.27,0.0,7.68,0.0,,90.61,88.74,,,Visualizer
moment,2.564,1.28,0.0,7.68,0.0,,90.44,88.88,,,Visualizer
moment,2.699,1.33,0.0,7.72,0.0,,90.07,89.19,,,Visualizer
moment,2.924,1.45,0.0,7.72,0.0,,90.04,89.37,,,Visualizer
moment,3.149,1.47,0.0,7.67,0.0,,89.64,89.47,,,Visualizer
moment,3.374,1.68,0.0,7.54,0.0,,89.58,89.56,,,Visualizer
moment,3.555,1.78,0.0,7.5,0.0,,89.38,89.66,,,Visualizer
moment,3.869,1.92,0.0,7.44,0.0,,89.38,89.62,,,Visualizer
moment,3.959,2.11,0.0,7.38,0.0,,89.28,89.7,,,Visualizer
moment,4.184,2.34,0.0,7.28,0.0,,89.18,89.64,,,Visualizer
moment,4.364,2.57,0.0,7.21,0.0,,89.25,89.63,,,Visualizer
moment,4.634,2.89,0.0,6.99,0.0,,89.02,89.62,,,Visualizer
moment,4.814,3.27,0.0,6.62,0.0,,88.92,89.58,,,Visualizer
moment,4.994,3.55,0.0,6.0,0.0,,88.89,89.54,,,Visualizer
moment,5.309,3.75,0.0,5.25,0.0,,88.59,89.54,,,Visualizer
moment,5.444,3.77,0.2,4.48,0.2,,88.43,89.53,,,Visualizer
moment,5.624,3.72,0.2,3.72,0.2,,88.33,89.43,,,Visualizer
moment,5.849,3.57,0.5,3.2,0.49,,88.36,89.51,,,Visualizer
moment,6.164,3.58,0.6,2.62,0.59,,88.29,89.44,,,Visualizer
moment,6.254,3.37,1.0,2.19,0.98,,88.2,89.47,,,Visualizer
moment,6.479,3.35,1.2,1.86,1.18,,88.13,89.4,,,Visualizer
moment,6.75,3.31,1.4,1.57,1.08,,88.1,89.3,,,Visualizer
moment,6.884,3.18,1.6,1.36,1.08,,88.16,89.34,,,Visualizer
moment,7.109,3.14,1.7,1.27,0.78,,88.0,89.28,,,Visualizer
moment,7.289,3.23,1.9,1.09,0.88,,88.03,89.19,,,Visualizer
moment,7.559,3.12,2.1,0.92,0.98,,88.0,89.16,,,Visualizer
moment,7.739,3.06,2.1,0.85,0.69,,87.96,89.14,,,Visualizer
moment,7.965,3.06,2.2,0.79,0.59,,87.9,89.18,,,Visualizer
